"anno","provincia","mese","provenienza","arrivi","presenze"
"2013","CI","8","Toscana","646","3191"
"2013","CI","8","Umbria","92","462"
"2013","CI","8","Marche","117","530"
"2013","CI","8","Lazio","907","4829"
"2013","CI","8","Abruzzo","85","503"
"2013","CI","8","Molise","12","116"
"2013","CI","8","Campania","284","1457"
"2013","CI","8","Puglia","143","756"
"2013","CI","8","Basilicata","19","110"
"2013","CI","8","Calabria","23","76"
"2013","CI","8","Sicilia","113","551"
"2013","CI","8","Sardegna","3226","8215"
"2013","CI","8","Bolzano","31","148"
"2013","CI","8","Trento","66","230"
"2013","CI","9","Francia","808","2310"
"2013","CI","9","Paesi Bassi","184","869"
"2013","CI","9","Germania","945","3339"
"2013","CI","9","Regno Unito","285","688"
"2013","CI","9","Irlanda","22","46"
"2013","CI","9","Danimarca","53","129"
"2013","CI","9","Grecia","3","4"
"2013","CI","9","Portogallo",,"4"
"2013","CI","9","Spagna","154","814"
"2013","CI","9","Belgio","178","705"
"2013","CI","9","Lussemburgo","4","4"
"2013","CI","9","Islanda","2","8"
"2013","CI","9","Norvegia","23","36"
"2013","CI","9","Svezia","13","35"
"2013","CI","9","Finlandia","5","6"
"2013","CI","9","Svizzera (incluso Liechtenstein)","496","1304"
"2013","CI","9","Austria","119","341"
"2013","CI","9","Malta","2","2"
"2013","CI","9","Turchia","2","41"
"2013","CI","9","Estonia","5","23"
"2013","CI","9","Lettonia","3","18"
"2013","CI","9","Lituania","15","81"
"2013","CI","9","Polonia","50","161"
"2013","CI","9","Repubblica Ceca","53","185"
"2013","CI","9","Slovacchia","4","6"
"2013","CI","9","Ungheria","4","17"
"2013","CI","9","Romania","17","43"
"2013","CI","9","Bulgaria","1","1"
"2013","CI","9","Bielorussia","4","14"
"2013","CI","9","Russia","30","91"
"2013","CI","9","Slovenia","19","97"
"2013","CI","9","Croazia","1","1"
"2013","CI","9","Altri Paesi Europei","6","8"
"2013","CI","9","Altri Paesi Africa Mediterranea","1","1"
"2013","CI","9","Altri Paesi dell'Africa","2","6"
"2013","CI","9","Sud Africa","2","4"
"2013","CI","9","Stati Uniti d'America","47","106"
"2013","CI","9","Canada","31","47"
"2013","CI","9","Altri Paesi o territori del Nord Americani","2","6"
"2013","CI","9","Messico","2","4"
"2013","CI","9","Venezuela","9","72"
"2013","CI","9","Brasile","9","27"
"2013","CI","9","Argentina","3","4"
"2013","CI","9","Altri Paesi Centro - Sud America","1","1"
"2013","CI","9","Israele","16","27"
"2013","CI","9","India","1","2"
"2013","CI","9","Cina","13","65"
"2013","CI","9","Giappone","4","4"
"2013","CI","9","Altri Paesi Asia Occidentale","1","5"
"2013","CI","9","Non specificato","14","27"
"2013","CI","9","Australia","15","39"
"2013","CI","9","Piemonte","361","1878"
"2013","CI","9","Valle d'Aosta","14","81"
"2013","CI","9","Lombardia","945","6187"
"2013","CI","9","Veneto","277","1450"
"2013","CI","9","Friuli-Venezia Giulia","56","274"
"2013","CI","9","Liguria","381","2152"
"2013","CI","9","Emilia Romagna","368","1359"
"2013","CI","9","Toscana","315","1468"
"2013","CI","9","Umbria","54","196"
"2013","CI","9","Marche","53","232"
"2013","CI","9","Lazio","312","1366"
"2013","CI","9","Abruzzo","50","261"
"2013","CI","9","Molise","10","30"
"2013","CI","9","Campania","92","250"
"2013","CI","9","Puglia","93","377"
"2013","CI","9","Basilicata","15","131"
"2013","CI","9","Calabria","14","151"
"2013","CI","9","Sicilia","49","230"
"2013","CI","9","Sardegna","1504","3919"
"2013","CI","9","Bolzano","60","152"
"2013","CI","9","Trento","33","107"
"2013","CI","10","Francia","323","560"
"2013","CI","10","Paesi Bassi","59","168"
"2013","CI","10","Germania","396","1216"
"2013","CI","10","Regno Unito","152","302"
"2013","CI","10","Irlanda","6","9"
"2013","CI","10","Grecia","2","2"
"2013","CI","10","Portogallo","4","23"
"2013","CI","10","Spagna","57","199"
"2013","CI","10","Belgio","65","137"
"2013","CI","10","Norvegia","13","76"
"2013","CI","10","Svezia","25","40"
"2013","CI","10","Finlandia","5","8"
"2013","CI","10","Svizzera (incluso Liechtenstein)","325","886"
"2013","CI","10","Austria","18","78"
"2013","CI","10","Malta","4","13"
"2013","CI","10","Turchia","8","20"
"2013","CI","10","Estonia",,"23"
"2013","CI","10","Lettonia","2","5"
"2013","CI","10","Lituania","28","64"
"2013","CI","10","Polonia","15","45"
"2013","CI","10","Repubblica Ceca","21","50"
"2013","CI","10","Ungheria","4","19"
"2013","CI","10","Romania","2","12"
"2013","CI","10","Ucraina","1","1"
"2013","CI","10","Bielorussia","4","7"
"2013","CI","10","Russia","6","97"
"2013","CI","10","Slovenia","9","16"
"2013","CI","10","Croazia","3","15"
"2013","CI","10","Egitto","1","5"
"2013","CI","10","Altri Paesi Africa Mediterranea","3","13"
"2013","CI","10","Stati Uniti d'America","36","76"
"2013","CI","10","Canada","29","34"
"2013","CI","10","Venezuela","1","37"
"2013","CI","10","Brasile","3","12"
"2013","CI","10","Argentina","2","6"
"2013","CI","10","Altri Paesi Centro - Sud America","7","33"
"2013","CI","10","Israele","19","59"
"2013","CI","10","Corea del Sud","1","1"
"2013","CI","10","Giappone","3","13"
"2013","CI","10","Altri Paesi Asia Occidentale","3","3"
"2013","CI","10","Altri Paesi dell'Asia","5","16"
"2013","CI","10","Australia","9","9"
"2013","CI","10","Nuova Zelanda","2","4"
"2013","CI","10","Piemonte","94","172"
"2013","CI","10","Valle d'Aosta","2","4"
"2013","CI","10","Lombardia","190","531"
"2013","CI","10","Veneto","79","243"
"2013","CI","10","Friuli-Venezia Giulia","13","86"
"2013","CI","10","Liguria","92","591"
"2013","CI","10","Emilia Romagna","75","206"
"2013","CI","10","Toscana","66","221"
"2013","CI","10","Umbria","10","21"
"2013","CI","10","Marche","20","46"
"2013","CI","10","Lazio","134","430"
"2013","CI","10","Abruzzo","3","8"
"2013","CI","10","Campania","24","64"
"2013","CI","10","Puglia","48","458"
"2013","CI","10","Basilicata","5","14"
"2013","CI","10","Calabria","11","14"
"2013","CI","10","Sicilia","34","128"
"2013","CI","10","Sardegna","786","2169"
"2013","CI","10","Bolzano","5","20"
"2013","CI","10","Trento","6","14"
"2013","CI","11","Francia","73","184"
"2013","CI","11","Paesi Bassi","4","14"
"2013","CI","11","Germania","24","147"
"2013","CI","11","Regno Unito","9","26"
"2013","CI","11","Irlanda","2","10"
"2013","CI","11","Danimarca","2","2"
"2013","CI","11","Grecia","1","6"
"2013","CI","11","Portogallo","4","12"
"2013","CI","11","Spagna","44","170"
"2013","CI","11","Belgio","23","51"
"2013","CI","11","Svezia","2","4"
"2013","CI","11","Svizzera (incluso Liechtenstein)","7","7"
"2013","CI","11","Austria","9","10"
"2013","CI","11","Turchia","3","5"
"2013","CI","11","Lettonia","11","11"
"2013","CI","11","Lituania","36","58"
"2013","CI","11","Polonia","4","4"
"2013","CI","11","Slovacchia","1","3"
"2013","CI","11","Romania","6","20"
"2013","CI","11","Bulgaria","1","2"
"2013","CI","11","Bielorussia","3","3"
"2013","CI","11","Slovenia","7","14"
"2013","CI","11","Croazia","2","2"
"2013","CI","11","Stati Uniti d'America","5","107"
"2013","CI","11","Canada","4","16"
"2013","CI","11","Venezuela","3","79"
"2013","CI","11","Altri Paesi Centro - Sud America","1","2"
"2013","CI","11","Cina","3","3"
"2013","CI","11","Australia","5","6"
"2013","CI","11","Piemonte","27","64"
"2013","CI","11","Lombardia","123","359"
"2013","CI","11","Veneto","71","191"
"2013","CI","11","Friuli-Venezia Giulia","5","20"
"2013","CI","11","Liguria","42","191"
"2013","CI","11","Emilia Romagna","67","135"
"2013","CI","11","Toscana","40","96"
"2013","CI","11","Umbria","2","7"
"2013","CI","11","Marche","5","8"
"2013","CI","11","Lazio","107","393"
"2013","CI","11","Abruzzo","16","63"
"2013","CI","11","Molise","2","2"
"2013","CI","11","Campania","40","89"
"2013","CI","11","Puglia","29","299"
"2013","CI","11","Basilicata","6","16"
"2013","CI","11","Calabria","1","2"
"2013","CI","11","Sicilia","9","14"
"2013","CI","11","Sardegna","793","1253"
"2013","CI","11","Bolzano","2","2"
"2013","CI","11","Trento","5","6"
"2013","CI","12","Francia","43","176"
"2013","CI","12","Paesi Bassi","5","7"
"2013","CI","12","Germania","13","28"
"2013","CI","12","Regno Unito","4","8"
"2013","CI","12","Irlanda","1","1"
"2013","CI","12","Grecia","4","12"
"2013","CI","12","Spagna","12","99"
"2013","CI","12","Belgio","9","24"
"2013","CI","12","Svezia","2","3"
"2013","CI","12","Svizzera (incluso Liechtenstein)","9","23"
"2013","CI","12","Austria","5","15"
"2013","CI","12","Turchia","1","2"
"2013","CI","12","Lettonia","2","8"
"2013","CI","12","Lituania","5","5"
"2013","CI","12","Polonia","5","9"
"2013","CI","12","Repubblica Ceca","2","2"
"2013","CI","12","Romania","8","20"
"2013","CI","12","Russia","2","4"
"2013","CI","12","Altri Paesi Africa Mediterranea","1","1"
"2013","CI","12","Stati Uniti d'America","14","142"
"2013","CI","12","Canada","2","2"
"2013","CI","12","Venezuela",,"20"
"2013","CI","12","Cina","2","3"
"2013","CI","12","Giappone","2","2"
"2013","CI","12","Australia","1","2"
"2013","CI","12","Piemonte","23","76"
"2013","CI","12","Lombardia","171","390"
"2013","CI","12","Veneto","47","137"
"2013","CI","12","Friuli-Venezia Giulia","4","6"
"2013","CI","12","Liguria","31","113"
"2013","CI","12","Emilia Romagna","38","95"
"2013","CI","12","Toscana","19","35"
"2013","CI","12","Umbria","2","5"
"2013","CI","12","Marche","1","1"
"2013","CI","12","Lazio","86","252"
"2013","CI","12","Abruzzo","11","20"
"2013","CI","12","Campania","24","61"
"2013","CI","12","Puglia","13","43"
"2013","CI","12","Basilicata","3","9"
"2013","CI","12","Calabria","2","3"
"2013","CI","12","Sicilia","15","76"
"2013","CI","12","Sardegna","1078","1945"
"2013","CI","12","Trento","2","2"
"2013","NU","1","Francia","5","96"
"2013","NU","1","Paesi Bassi","3","34"
"2013","NU","1","Germania","16","378"
"2013","NU","1","Regno Unito","3","131"
"2013","NU","1","Spagna","5","132"
"2013","NU","1","Svizzera (incluso Liechtenstein)","3","3"
"2013","NU","1","Austria","8","8"
"2013","NU","1","Turchia","14","61"
"2013","NU","1","Polonia","2","4"
"2013","NU","1","Romania","1","1"
"2013","NU","1","Slovenia","1","2"
"2013","NU","1","Stati Uniti d'America","1","1"
"2013","NU","1","Canada","2","2"
"2013","NU","1","Israele","1","1"
"2013","NU","1","India","3","9"
"2013","NU","1","Altri Paesi dell'Asia","1","2"
"2013","NU","1","Piemonte","356","629"
"2013","NU","1","Lombardia","19","28"
"2013","NU","1","Veneto","10","23"
"2013","NU","1","Friuli-Venezia Giulia","1","2"
"2013","NU","1","Liguria","1","3"
"2013","NU","1","Emilia Romagna","4","7"
"2013","NU","1","Toscana","9","9"
"2013","NU","1","Marche","4","4"
"2013","NU","1","Lazio","40","45"
"2013","NU","1","Abruzzo","1","1"
"2013","NU","1","Campania","7","12"
"2013","NU","1","Puglia","4","5"
"2013","NU","1","Calabria","8","9"
"2013","NU","1","Sicilia","19","37"
"2013","NU","1","Sardegna","419","1140"
"2013","NU","2","Francia","17","51"
"2013","NU","2","Paesi Bassi","13","21"
"2013","NU","2","Germania","57","99"
"2013","NU","2","Regno Unito","3","4"
"2013","NU","2","Spagna","12","14"
"2013","NU","2","Belgio","4","8"
"2013","NU","2","Svizzera (incluso Liechtenstein)","3","9"
"2013","NU","2","Turchia","7","62"
"2013","NU","2","Polonia","2","4"
"2013","NU","2","Romania","1","1"
"2013","NU","2","Bulgaria","1","2"
"2013","NU","2","Ucraina","1","2"
"2013","NU","2","Slovenia","1","2"
"2013","NU","2","Stati Uniti d'America","7","7"
"2013","NU","2","Argentina","2","6"
"2013","NU","2","India","2","3"
"2013","NU","2","Cina","2","2"
"2013","NU","2","Australia","2","2"
"2013","NU","2","Piemonte","19","26"
"2013","NU","2","Lombardia","526","731"
"2013","NU","2","Veneto","33","51"
"2013","NU","2","Friuli-Venezia Giulia","7","11"
"2013","NU","2","Liguria","21","27"
"2013","NU","2","Emilia Romagna","27","51"
"2013","NU","2","Toscana","39","51"
"2013","NU","2","Umbria","13","16"
"2013","NU","2","Marche","7","9"
"2013","NU","2","Lazio","74","105"
"2013","NU","2","Abruzzo","5","6"
"2013","NU","2","Molise","1","4"
"2013","NU","2","Campania","16","23"
"2013","NU","2","Puglia","13","14"
"2013","NU","2","Basilicata","1","4"
"2013","NU","2","Calabria","13","18"
"2013","NU","2","Sicilia","18","27"
"2013","NU","2","Sardegna","828","1332"
"2013","NU","2","Trento","2","4"
"2013","NU","3","Francia","92","324"
"2013","NU","3","Paesi Bassi","13","21"
"2013","NU","3","Germania","260","849"
"2013","NU","3","Regno Unito","11","19"
"2013","NU","3","Irlanda","6","10"
"2013","NU","3","Grecia","6","11"
"2013","NU","3","Portogallo","3","5"
"2013","NU","3","Spagna","42","81"
"2013","NU","3","Belgio","18","25"
"2013","NU","3","Lussemburgo","3","3"
"2013","NU","3","Norvegia","3","5"
"2013","NU","3","Svezia","12","24"
"2013","NU","3","Svizzera (incluso Liechtenstein)","15","22"
"2013","NU","3","Austria","19","36"
"2013","NU","3","Turchia","5","105"
"2013","NU","3","Polonia","5","8"
"2013","NU","3","Repubblica Ceca","3","13"
"2013","NU","3","Slovacchia","6","10"
"2013","NU","3","Ungheria","4","6"
"2013","NU","3","Ucraina","8","56"
"2013","NU","3","Russia","3","3"
"2013","NU","3","Slovenia","5","21"
"2013","NU","3","Croazia","6","12"
"2013","NU","3","Egitto","2","2"
"2013","NU","3","Altri Paesi Africa Mediterranea","7","11"
"2013","NU","3","Altri Paesi dell'Africa","7","7"
"2013","NU","3","Sud Africa","3","6"
"2013","NU","3","Stati Uniti d'America","10","16"
"2013","NU","3","Canada","4","6"
"2013","NU","3","Altri Paesi Centro - Sud America","2","2"
"2013","NU","3","Israele","4","13"
"2013","NU","3","India","3","9"
"2013","NU","3","Cina","2","2"
"2013","NU","3","Giappone","2","4"
"2013","NU","3","Altri Paesi Asia Occidentale","2","3"
"2013","NU","3","Altri Paesi dell'Asia","5","11"
"2013","NU","3","Non specificato","1","1"
"2013","NU","3","Australia","3","5"
"2013","NU","3","Nuova Zelanda","1","1"
"2013","NU","3","Piemonte","56","142"
"2013","NU","3","Lombardia","119","253"
"2013","NU","3","Veneto","27","45"
"2013","NU","3","Friuli-Venezia Giulia","12","16"
"2013","NU","3","Liguria","21","32"
"2013","NU","3","Emilia Romagna","34","54"
"2013","NU","3","Toscana","57","72"
"2013","NU","3","Umbria","3","3"
"2013","NU","3","Marche","8","41"
"2013","NU","3","Lazio","530","743"
"2013","NU","3","Abruzzo","5","6"
"2013","NU","3","Molise","1","1"
"2013","NU","3","Campania","23","70"
"2013","NU","3","Puglia","10","13"
"2013","NU","3","Basilicata","4","11"
"2013","NU","3","Calabria","5","8"
"2013","NU","3","Sicilia","21","50"
"2013","NU","3","Sardegna","1705","2979"
"2013","NU","3","Bolzano","24","108"
"2013","NU","3","Trento","3","3"
"2013","NU","4","Francia","518","1013"
"2013","NU","4","Paesi Bassi","93","249"
"2013","NU","4","Germania","1174","5217"
"2013","NU","4","Regno Unito","84","371"
"2013","NU","4","Irlanda","25","51"
"2013","NU","4","Danimarca","43","87"
"2013","NU","4","Grecia","2","2"
"2013","NU","4","Portogallo","8","21"
"2013","NU","4","Spagna","55","152"
"2013","NU","4","Belgio","120","250"
"2013","NU","4","Lussemburgo","4","17"
"2013","NU","4","Islanda","2","2"
"2013","NU","4","Norvegia","8","18"
"2013","NU","4","Svezia","53","103"
"2013","NU","4","Finlandia","5","10"
"2013","NU","4","Svizzera (incluso Liechtenstein)","565","2568"
"2013","NU","4","Austria","125","497"
"2013","NU","4","Malta","2","8"
"2013","NU","4","Turchia","7","18"
"2013","NU","4","Estonia","2","8"
"2013","NU","4","Lettonia","3","14"
"2013","NU","4","Lituania","33","48"
"2013","NU","4","Polonia","34","55"
"2013","NU","4","Repubblica Ceca","12","22"
"2013","NU","4","Slovacchia","10","22"
"2013","NU","4","Ungheria","4","10"
"2013","NU","4","Romania","7","20"
"2013","NU","4","Bulgaria","1","1"
"2013","NU","4","Ucraina","4","8"
"2013","NU","4","Russia","14","23"
"2013","NU","4","Slovenia","24","81"
"2013","NU","4","Altri Paesi Europei","26","72"
"2013","NU","4","Altri Paesi dell'Africa","5","9"
"2013","NU","4","Stati Uniti d'America","33","78"
"2013","NU","4","Canada","7","15"
"2013","NU","4","Messico","2","2"
"2013","NU","4","Argentina","1","1"
"2013","NU","4","Altri Paesi Centro - Sud America","1","1"
"2013","NU","4","Cipro","13","79"
"2013","NU","4","India","12","20"
"2013","NU","4","Cina","2","14"
"2013","NU","4","Giappone","3","12"
"2013","NU","4","Altri Paesi dell'Asia","2","2"
"2013","NU","4","Non specificato","4","6"
"2013","NU","4","Australia","18","24"
"2013","NU","4","Nuova Zelanda","4","6"
"2013","NU","4","Piemonte","189","527"
"2013","NU","4","Valle d'Aosta","58","232"
"2013","NU","4","Lombardia","387","1358"
"2013","NU","4","Veneto","241","729"
"2013","NU","4","Friuli-Venezia Giulia","106","347"
"2013","NU","4","Liguria","34","82"
"2013","NU","4","Emilia Romagna","100","219"
"2013","NU","4","Toscana","252","780"
"2013","NU","4","Umbria","45","160"
"2013","NU","4","Marche","37","144"
"2013","NU","4","Lazio","289","932"
"2013","NU","4","Abruzzo","7","20"
"2013","NU","4","Molise","29","116"
"2013","NU","4","Campania","663","1529"
"2013","NU","4","Puglia","82","254"
"2013","NU","4","Basilicata","74","289"
"2013","NU","4","Calabria","28","95"
"2013","NU","4","Sicilia","312","1049"
"2013","NU","4","Sardegna","1737","3597"
"2013","NU","4","Bolzano","20","50"
"2013","NU","4","Trento","10","18"
"2013","NU","5","Francia","1572","3940"
"2013","NU","5","Paesi Bassi","433","1316"
"2013","NU","5","Germania","3805","18299"
"2013","NU","5","Regno Unito","775","4274"
"2013","NU","5","Irlanda","49","260"
"2013","NU","5","Danimarca","71","304"
"2013","NU","5","Grecia","7","7"
"2013","NU","5","Portogallo","7","14"
"2013","NU","5","Spagna","161","685"
"2013","NU","5","Belgio","304","1240"
"2013","NU","5","Lussemburgo","16","36"
"2013","NU","5","Islanda","2","2"
"2013","NU","5","Norvegia","49","131"
"2013","NU","5","Svezia","117","278"
"2013","NU","5","Finlandia","4","7"
"2013","NU","5","Svizzera (incluso Liechtenstein)","1720","8429"
"2013","NU","5","Austria","684","2142"
"2013","NU","5","Turchia","5","18"
"2013","NU","5","Estonia","2","4"
"2013","NU","5","Lettonia","8","8"
"2013","NU","5","Lituania","56","159"
"2013","NU","5","Polonia","122","309"
"2013","NU","5","Repubblica Ceca","104","212"
"2013","NU","5","Slovacchia","7","23"
"2013","NU","5","Romania","118","611"
"2013","NU","5","Bulgaria","1","1"
"2013","NU","5","Ucraina","5","5"
"2013","NU","5","Russia","65","257"
"2013","NU","5","Slovenia","41","150"
"2013","NU","5","Croazia","1","1"
"2013","NU","5","Altri Paesi Europei","8","27"
"2013","NU","5","Egitto","4","4"
"2013","NU","5","Altri Paesi Africa Mediterranea","6","6"
"2013","NU","5","Altri Paesi dell'Africa","4","14"
"2013","NU","5","Sud Africa","8","22"
"2013","NU","5","Stati Uniti d'America","120","391"
"2013","NU","5","Canada","25","71"
"2013","NU","5","Venezuela","1","1"
"2013","NU","5","Brasile","19","28"
"2013","NU","5","Argentina","15","18"
"2013","NU","5","Altri Paesi Centro - Sud America","2","2"
"2013","NU","5","Israele","15","35"
"2013","NU","5","India","14","65"
"2013","NU","5","Cina","11","26"
"2013","NU","5","Corea del Sud","2","2"
"2013","NU","5","Giappone","15","28"
"2013","NU","5","Altri Paesi Asia Occidentale","1","3"
"2013","NU","5","Altri Paesi dell'Asia","16","21"
"2013","NU","5","Non specificato","104","303"
"2013","NU","5","Australia","58","226"
"2013","NU","5","Nuova Zelanda","18","66"
"2013","NU","5","Piemonte","373","1272"
"2013","NU","5","Valle d'Aosta","3","7"
"2013","NU","5","Lombardia","591","1399"
"2013","NU","5","Veneto","379","1633"
"2013","NU","5","Friuli-Venezia Giulia","90","111"
"2013","NU","5","Liguria","65","221"
"2013","NU","5","Emilia Romagna","144","427"
"2013","NU","5","Toscana","263","750"
"2013","NU","5","Umbria","21","40"
"2013","NU","5","Marche","12","24"
"2013","NU","5","Lazio","245","628"
"2013","NU","5","Abruzzo","31","94"
"2013","NU","5","Molise","20","59"
"2013","NU","5","Campania","65","85"
"2013","NU","5","Puglia","43","111"
"2013","NU","5","Basilicata","5","7"
"2013","NU","5","Calabria","34","115"
"2013","NU","5","Sicilia","54","84"
"2013","NU","5","Sardegna","2813","5269"
"2013","NU","5","Bolzano","100","258"
"2013","NU","5","Trento","46","103"
"2013","NU","6","Francia","1460","4220"
"2013","NU","6","Paesi Bassi","426","1316"
"2013","NU","6","Germania","3747","21347"
"2013","NU","6","Regno Unito","977","5625"
"2013","NU","6","Irlanda","83","300"
"2013","NU","6","Danimarca","78","249"
"2013","NU","6","Grecia","6","24"
"2013","NU","6","Portogallo","37","88"
"2013","NU","6","Spagna","397","1033"
"2013","NU","6","Belgio","486","2451"
"2013","NU","6","Lussemburgo","6","18"
"2013","NU","6","Norvegia","109","330"
"2013","NU","6","Svezia","225","741"
"2013","NU","6","Finlandia","6","12"
"2013","NU","6","Svizzera (incluso Liechtenstein)","1968","11736"
"2013","NU","6","Austria","995","4424"
"2013","NU","6","Turchia","12","46"
"2013","NU","6","Estonia","10","29"
"2013","NU","6","Lettonia","25","106"
"2013","NU","6","Lituania","53","125"
"2013","NU","6","Polonia","106","564"
"2013","NU","6","Repubblica Ceca","257","804"
"2013","NU","6","Slovacchia","441","1989"
"2013","NU","6","Ungheria","31","128"
"2013","NU","6","Romania","26","131"
"2013","NU","6","Bulgaria","3","21"
"2013","NU","6","Ucraina","25","181"
"2013","NU","6","Bielorussia","6","18"
"2013","NU","6","Russia","94","342"
"2013","NU","6","Slovenia","86","250"
"2013","NU","6","Croazia","14","58"
"2013","NU","6","Altri Paesi Europei","71","191"
"2013","NU","6","Egitto","6","10"
"2013","NU","6","Altri Paesi Africa Mediterranea","17","50"
"2013","NU","6","Altri Paesi dell'Africa","14","40"
"2013","NU","6","Sud Africa","6","22"
"2013","NU","6","Stati Uniti d'America","154","524"
"2013","NU","6","Canada","34","87"
"2013","NU","6","Messico","1","1"
"2013","NU","6","Venezuela","1","2"
"2013","NU","6","Brasile","31","57"
"2013","NU","6","Argentina","26","73"
"2013","NU","6","Altri Paesi Centro - Sud America","8","35"
"2013","NU","6","Israele","121","293"
"2013","NU","6","India","8","16"
"2013","NU","6","Cina","13","31"
"2013","NU","6","Corea del Sud","3","18"
"2013","NU","6","Giappone","9","16"
"2013","NU","6","Altri Paesi Asia Occidentale","9","33"
"2013","NU","6","Altri Paesi dell'Asia","18","41"
"2013","NU","6","Non specificato","59","349"
"2013","NU","6","Australia","114","359"
"2013","NU","6","Nuova Zelanda","9","24"
"2013","NU","6","Piemonte","1202","6831"
"2013","NU","6","Valle d'Aosta","114","470"
"2013","NU","6","Lombardia","4018","25376"
"2013","NU","6","Veneto","755","5226"
"2013","NU","6","Friuli-Venezia Giulia","143","773"
"2013","NU","6","Liguria","440","2457"
"2013","NU","6","Emilia Romagna","1087","7173"
"2013","NU","6","Toscana","2375","14210"
"2013","NU","6","Umbria","345","2032"
"2013","NU","6","Marche","116","579"
"2013","NU","6","Lazio","1612","8394"
"2013","NU","6","Abruzzo","103","569"
"2013","NU","6","Molise","17","75"
"2013","NU","6","Campania","897","3595"
"2013","NU","6","Puglia","142","660"
"2013","NU","6","Basilicata","77","268"
"2013","NU","6","Calabria","49","224"
"2013","NU","6","Sicilia","126","527"
"2013","NU","6","Sardegna","3896","9233"
"2013","NU","6","Bolzano","304","2245"
"2013","NU","6","Trento","384","2401"
"2013","NU","7","Francia","2240","8376"
"2013","NU","7","Paesi Bassi","758","3119"
"2013","NU","7","Germania","2345","16797"
"2013","NU","7","Regno Unito","750","4304"
"2013","NU","7","Irlanda","177","869"
"2013","NU","7","Danimarca","291","1282"
"2013","NU","7","Grecia","8","30"
"2013","NU","7","Portogallo","30","153"
"2013","NU","7","Spagna","821","2552"
"2013","NU","7","Belgio","693","3739"
"2013","NU","7","Lussemburgo","22","95"
"2013","NU","7","Islanda","18","63"
"2013","NU","7","Norvegia","306","1350"
"2013","NU","7","Svezia","420","1884"
"2013","NU","7","Finlandia","27","67"
"2013","NU","7","Svizzera (incluso Liechtenstein)","2463","19678"
"2013","NU","7","Austria","757","4300"
"2013","NU","7","Malta","3","5"
"2013","NU","7","Turchia","15","88"
"2013","NU","7","Estonia","8","68"
"2013","NU","7","Lettonia","8","27"
"2013","NU","7","Lituania","87","216"
"2013","NU","7","Polonia","103","645"
"2013","NU","7","Repubblica Ceca","284","1440"
"2013","NU","7","Slovacchia","509","4025"
"2013","NU","7","Ungheria","77","250"
"2013","NU","7","Romania","48","166"
"2013","NU","7","Bulgaria","1","7"
"2013","NU","7","Ucraina","29","179"
"2013","NU","7","Bielorussia","13","69"
"2013","NU","7","Moldavia","2","14"
"2013","NU","7","Russia","183","938"
"2013","NU","7","Slovenia","134","576"
"2013","NU","7","Croazia","20","89"
"2013","NU","7","Altri Paesi Europei","25","147"
"2013","NU","7","Egitto","1","6"
"2013","NU","7","Altri Paesi Africa Mediterranea","7","32"
"2013","NU","7","Altri Paesi dell'Africa","9","47"
"2013","NU","7","Sud Africa","5","14"
"2013","NU","7","Stati Uniti d'America","138","556"
"2013","NU","7","Canada","55","171"
"2013","NU","7","Messico","4","11"
"2013","NU","7","Venezuela","2","2"
"2013","NU","7","Brasile","23","63"
"2013","NU","7","Argentina","7","18"
"2013","NU","7","Altri Paesi Centro - Sud America","19","47"
"2013","NU","7","Israele","95","152"
"2013","NU","7","India","21","26"
"2013","NU","7","Cina","14","56"
"2013","NU","7","Giappone","11","48"
"2013","NU","7","Altri Paesi Asia Occidentale","12","40"
"2013","NU","7","Altri Paesi dell'Asia","34","135"
"2013","NU","7","Non specificato","23","290"
"2013","NU","7","Australia","77","242"
"2013","NU","7","Nuova Zelanda","12","27"
"2013","NU","7","Piemonte","1774","15187"
"2013","NU","7","Valle d'Aosta","198","1939"
"2013","NU","7","Lombardia","4335","38782"
"2013","NU","7","Veneto","1032","8262"
"2013","NU","7","Friuli-Venezia Giulia","304","2662"
"2013","NU","7","Liguria","626","4861"
"2013","NU","7","Emilia Romagna","1346","11286"
"2013","NU","7","Toscana","2213","18267"
"2013","NU","7","Umbria","731","5955"
"2013","NU","7","Marche","220","1679"
"2013","NU","7","Lazio","4212","35807"
"2013","NU","7","Abruzzo","282","2336"
"2013","NU","7","Molise","274","1667"
"2013","NU","7","Campania","1074","9585"
"2013","NU","7","Puglia","444","3100"
"2013","NU","7","Basilicata","125","1033"
"2013","NU","7","Calabria","149","1277"
"2013","NU","7","Sicilia","373","1997"
"2013","NU","7","Sardegna","6920","23739"
"2013","NU","7","Bolzano","512","4384"
"2013","NU","7","Trento","417","4272"
"2013","NU","8","Francia","3280","14159"
"2013","NU","8","Paesi Bassi","388","1324"
"2013","NU","8","Germania","2880","17755"
"2013","NU","8","Regno Unito","779","5147"
"2013","NU","8","Irlanda","85","377"
"2013","NU","8","Danimarca","127","644"
"2013","NU","8","Grecia","6","13"
"2013","NU","8","Portogallo","74","312"
"2013","NU","8","Spagna","1345","4711"
"2013","NU","8","Belgio","332","1904"
"2013","NU","8","Lussemburgo","34","191"
"2013","NU","8","Islanda","14","94"
"2013","NU","8","Norvegia","88","340"
"2013","NU","8","Svezia","153","563"
"2013","NU","8","Finlandia","46","161"
"2013","NU","8","Svizzera (incluso Liechtenstein)","1183","8651"
"2013","NU","8","Austria","664","4027"
