"anno","provincia","comune","mese","descrizione","arrivi","presenze"
"2013","CA","VILLASIMIUS","8","Croazia","6","44"
"2013","CA","VILLASIMIUS","8","Altri Paesi Europei","130","1145"
"2013","CA","VILLASIMIUS","8","Altri Paesi Africa Mediterranea","53","350"
"2013","CA","VILLASIMIUS","8","Altri Paesi dell'Africa","4","46"
"2013","CA","VILLASIMIUS","8","Stati Uniti d'America","64","400"
"2013","CA","VILLASIMIUS","8","Canada","18","123"
"2013","CA","VILLASIMIUS","8","Brasile","24","115"
"2013","CA","VILLASIMIUS","8","Argentina","5","21"
"2013","CA","VILLASIMIUS","8","Altri Paesi Centro - Sud America","22","128"
"2013","CA","VILLASIMIUS","8","Israele","18","61"
"2013","CA","VILLASIMIUS","8","India",,"6"
"2013","CA","VILLASIMIUS","8","Cina","6","43"
"2013","CA","VILLASIMIUS","8","Corea del Sud","4","28"
"2013","CA","VILLASIMIUS","8","Giappone","26","136"
"2013","CA","VILLASIMIUS","8","Altri Paesi Asia Occidentale","16","128"
"2013","CA","VILLASIMIUS","8","Altri Paesi dell'Asia","37","215"
"2013","CA","VILLASIMIUS","8","Non specificato","2","5"
"2013","CA","VILLASIMIUS","8","Australia","22","113"
"2013","CA","VILLASIMIUS","8","Piemonte","1186","10512"
"2013","CA","VILLASIMIUS","8","Valle d'Aosta","46","320"
"2013","CA","VILLASIMIUS","8","Lombardia","3926","36513"
"2013","CA","VILLASIMIUS","8","Veneto","737","5780"
"2013","CA","VILLASIMIUS","8","Friuli-Venezia Giulia","223","1475"
"2013","CA","VILLASIMIUS","8","Liguria","326","2273"
"2013","CA","VILLASIMIUS","8","Emilia Romagna","977","7967"
"2013","CA","VILLASIMIUS","8","Toscana","1208","8238"
"2013","CA","VILLASIMIUS","8","Umbria","189","1282"
"2013","CA","VILLASIMIUS","8","Marche","186","1052"
"2013","CA","VILLASIMIUS","8","Lazio","1625","14843"
"2013","CA","VILLASIMIUS","8","Abruzzo","134","852"
"2013","CA","VILLASIMIUS","8","Molise","29","153"
"2013","CA","VILLASIMIUS","8","Campania","924","9914"
"2013","CA","VILLASIMIUS","8","Puglia","178","1315"
"2013","CA","VILLASIMIUS","8","Basilicata","21","153"
"2013","CA","VILLASIMIUS","8","Calabria","42","328"
"2013","CA","VILLASIMIUS","8","Sicilia","142","1190"
"2013","CA","VILLASIMIUS","8","Sardegna","2188","7392"
"2013","CA","VILLASIMIUS","8","Bolzano","77","562"
"2013","CA","VILLASIMIUS","8","Trento","120","754"
"2013","CA","VILLASIMIUS","9","Francia","738","3149"
"2013","CA","VILLASIMIUS","9","Paesi Bassi","164","844"
"2013","CA","VILLASIMIUS","9","Germania","2064","13173"
"2013","CA","VILLASIMIUS","9","Regno Unito","584","3719"
"2013","CA","VILLASIMIUS","9","Irlanda","30","114"
"2013","CA","VILLASIMIUS","9","Danimarca","15","35"
"2013","CA","VILLASIMIUS","9","Grecia","1","2"
"2013","CA","VILLASIMIUS","9","Portogallo","24","147"
"2013","CA","VILLASIMIUS","9","Spagna","107","360"
"2013","CA","VILLASIMIUS","9","Belgio","345","1413"
"2013","CA","VILLASIMIUS","9","Lussemburgo","46","581"
"2013","CA","VILLASIMIUS","9","Norvegia","75","303"
"2013","CA","VILLASIMIUS","9","Svezia","75","309"
"2013","CA","VILLASIMIUS","9","Svizzera (incluso Liechtenstein)","1629","10129"
"2013","CA","VILLASIMIUS","9","Austria","375","2334"
"2013","CA","VILLASIMIUS","9","Malta","6","24"
"2013","CA","VILLASIMIUS","9","Turchia","3","37"
"2013","CA","VILLASIMIUS","9","Estonia","15","46"
"2013","CA","VILLASIMIUS","9","Lettonia","24","128"
"2013","CA","VILLASIMIUS","9","Lituania","80","443"
"2013","CA","VILLASIMIUS","9","Polonia","95","556"
"2013","CA","VILLASIMIUS","9","Repubblica Ceca","68","409"
"2013","CA","VILLASIMIUS","9","Slovacchia","15","44"
"2013","CA","VILLASIMIUS","9","Ungheria","70","456"
"2013","CA","VILLASIMIUS","9","Romania","22","152"
"2013","CA","VILLASIMIUS","9","Bulgaria","8","47"
"2013","CA","VILLASIMIUS","9","Ucraina","29","205"
"2013","CA","VILLASIMIUS","9","Bielorussia","15","138"
"2013","CA","VILLASIMIUS","9","Moldavia","2","20"
"2013","CA","VILLASIMIUS","9","Russia","674","8319"
"2013","CA","VILLASIMIUS","9","Slovenia","40","214"
"2013","CA","VILLASIMIUS","9","Croazia","2","2"
"2013","CA","VILLASIMIUS","9","Altri Paesi Europei","134","853"
"2013","CA","VILLASIMIUS","9","Egitto","2","14"
"2013","CA","VILLASIMIUS","9","Altri Paesi Africa Mediterranea","11","66"
"2013","CA","VILLASIMIUS","9","Altri Paesi dell'Africa","1","2"
"2013","CA","VILLASIMIUS","9","Sud Africa","4","20"
"2013","CA","VILLASIMIUS","9","Stati Uniti d'America","66","269"
"2013","CA","VILLASIMIUS","9","Canada","19","91"
"2013","CA","VILLASIMIUS","9","Messico","1","9"
"2013","CA","VILLASIMIUS","9","Venezuela","4","12"
"2013","CA","VILLASIMIUS","9","Brasile","9","48"
"2013","CA","VILLASIMIUS","9","Argentina","9","86"
"2013","CA","VILLASIMIUS","9","Altri Paesi Centro - Sud America","55","239"
"2013","CA","VILLASIMIUS","9","Cipro","1","8"
"2013","CA","VILLASIMIUS","9","Israele","8","38"
"2013","CA","VILLASIMIUS","9","India","6","37"
"2013","CA","VILLASIMIUS","9","Cina","7","38"
"2013","CA","VILLASIMIUS","9","Corea del Sud","3","3"
"2013","CA","VILLASIMIUS","9","Giappone","20","108"
"2013","CA","VILLASIMIUS","9","Altri Paesi Asia Occidentale","7","18"
"2013","CA","VILLASIMIUS","9","Altri Paesi dell'Asia","24","109"
"2013","CA","VILLASIMIUS","9","Non specificato","4","14"
"2013","CA","VILLASIMIUS","9","Australia","55","233"
"2013","CA","VILLASIMIUS","9","Nuova Zelanda","3","34"
"2013","CA","VILLASIMIUS","9","Piemonte","502","4438"
"2013","CA","VILLASIMIUS","9","Valle d'Aosta","38","258"
"2013","CA","VILLASIMIUS","9","Lombardia","1300","11597"
"2013","CA","VILLASIMIUS","9","Veneto","498","3738"
"2013","CA","VILLASIMIUS","9","Friuli-Venezia Giulia","102","845"
"2013","CA","VILLASIMIUS","9","Liguria","297","2125"
"2013","CA","VILLASIMIUS","9","Emilia Romagna","532","3680"
"2013","CA","VILLASIMIUS","9","Toscana","593","4566"
"2013","CA","VILLASIMIUS","9","Umbria","76","661"
"2013","CA","VILLASIMIUS","9","Marche","88","501"
"2013","CA","VILLASIMIUS","9","Lazio","373","2409"
"2013","CA","VILLASIMIUS","9","Abruzzo","95","495"
"2013","CA","VILLASIMIUS","9","Molise","20","137"
"2013","CA","VILLASIMIUS","9","Campania","290","1692"
"2013","CA","VILLASIMIUS","9","Puglia","90","494"
"2013","CA","VILLASIMIUS","9","Basilicata","21","81"
"2013","CA","VILLASIMIUS","9","Calabria","20","104"
"2013","CA","VILLASIMIUS","9","Sicilia","46","416"
"2013","CA","VILLASIMIUS","9","Sardegna","2121","5686"
"2013","CA","VILLASIMIUS","9","Bolzano","67","410"
"2013","CA","VILLASIMIUS","9","Trento","82","405"
"2013","CI","Altri","Altri","Francia","25","59"
"2013","CI","Altri","Altri","Paesi Bassi","8","20"
"2013","CI","Altri","Altri","Germania","44","167"
"2013","CI","Altri","Altri","Regno Unito","9","26"
"2013","CI","Altri","Altri","Grecia","1","1"
"2013","CI","Altri","Altri","Spagna","15","227"
"2013","CI","Altri","Altri","Belgio","1","5"
"2013","CI","Altri","Altri","Norvegia","1","2"
"2013","CI","Altri","Altri","Svezia","2","4"
"2013","CI","Altri","Altri","Svizzera (incluso Liechtenstein)","5","10"
"2013","CI","Altri","Altri","Austria","4","12"
"2013","CI","Altri","Altri","Ungheria","2","10"
"2013","CI","Altri","Altri","Romania","2","4"
"2013","CI","Altri","Altri","Stati Uniti d'America","4","8"
"2013","CI","Altri","Altri","Canada","2","10"
"2013","CI","Altri","Altri","Israele","2","2"
"2013","CI","Altri","Altri","Altri Paesi dell'Asia","7","7"
"2013","CI","Altri","Altri","Piemonte","72","240"
"2013","CI","Altri","Altri","Lombardia","124","426"
"2013","CI","Altri","Altri","Veneto","54","270"
"2013","CI","Altri","Altri","Friuli-Venezia Giulia","7","20"
"2013","CI","Altri","Altri","Liguria","11","59"
"2013","CI","Altri","Altri","Emilia Romagna","47","130"
"2013","CI","Altri","Altri","Toscana","33","98"
"2013","CI","Altri","Altri","Umbria","2","2"
"2013","CI","Altri","Altri","Marche","6","32"
"2013","CI","Altri","Altri","Lazio","60","255"
"2013","CI","Altri","Altri","Abruzzo","1","3"
"2013","CI","Altri","Altri","Molise","1","7"
"2013","CI","Altri","Altri","Campania","13","25"
"2013","CI","Altri","Altri","Puglia","15","84"
"2013","CI","Altri","Altri","Basilicata","4","12"
"2013","CI","Altri","Altri","Calabria","2","8"
"2013","CI","Altri","Altri","Sicilia","15","35"
"2013","CI","Altri","Altri","Sardegna","119","271"
"2013","CI","Altri","Altri","Bolzano","14","44"
"2013","CI","Altri","Altri","Trento","17","43"
"2013","CI","CALASETTA","1","Portogallo","1","2"
"2013","CI","CALASETTA","1","Lombardia","5","23"
"2013","CI","CALASETTA","1","Emilia Romagna","2","2"
"2013","CI","CALASETTA","1","Toscana","4","4"
"2013","CI","CALASETTA","1","Sardegna","4","8"
"2013","CI","CALASETTA","1","Trento","2","2"
"2013","CI","CALASETTA","10","Francia","21","40"
"2013","CI","CALASETTA","10","Paesi Bassi","2","10"
"2013","CI","CALASETTA","10","Germania","55","145"
"2013","CI","CALASETTA","10","Regno Unito","8","18"
"2013","CI","CALASETTA","10","Spagna","4","6"
"2013","CI","CALASETTA","10","Belgio","12","20"
"2013","CI","CALASETTA","10","Svezia","4","4"
"2013","CI","CALASETTA","10","Svizzera (incluso Liechtenstein)","26","102"
"2013","CI","CALASETTA","10","Austria","4","10"
"2013","CI","CALASETTA","10","Polonia","2","8"
"2013","CI","CALASETTA","10","Repubblica Ceca","6","14"
"2013","CI","CALASETTA","10","Russia","1","17"
"2013","CI","CALASETTA","10","Stati Uniti d'America","10","12"
"2013","CI","CALASETTA","10","Canada","2","2"
"2013","CI","CALASETTA","10","Altri Paesi Centro - Sud America","1","3"
"2013","CI","CALASETTA","10","Israele","1","1"
"2013","CI","CALASETTA","10","Piemonte","8","16"
"2013","CI","CALASETTA","10","Lombardia","16","28"
"2013","CI","CALASETTA","10","Emilia Romagna","1","17"
"2013","CI","CALASETTA","10","Toscana","7","18"
"2013","CI","CALASETTA","10","Marche","1","1"
"2013","CI","CALASETTA","10","Lazio","11","22"
"2013","CI","CALASETTA","10","Puglia","1","1"
"2013","CI","CALASETTA","10","Sardegna","12","18"
"2013","CI","CALASETTA","10","Bolzano","1","1"
"2013","CI","CALASETTA","11","Francia","5","5"
"2013","CI","CALASETTA","11","Germania",,"4"
"2013","CI","CALASETTA","11","Belgio","2","2"
"2013","CI","CALASETTA","11","Svizzera (incluso Liechtenstein)","2","2"
"2013","CI","CALASETTA","11","Austria","2","2"
"2013","CI","CALASETTA","11","Lituania","2","6"
"2013","CI","CALASETTA","11","Romania","2","2"
"2013","CI","CALASETTA","11","Piemonte","1","3"
"2013","CI","CALASETTA","11","Lombardia","11","15"
"2013","CI","CALASETTA","11","Liguria","3","3"
"2013","CI","CALASETTA","11","Emilia Romagna","4","10"
"2013","CI","CALASETTA","11","Lazio","13","13"
"2013","CI","CALASETTA","11","Sardegna","13","27"
"2013","CI","CALASETTA","12","Francia","1","1"
"2013","CI","CALASETTA","12","Lombardia","3","3"
"2013","CI","CALASETTA","12","Campania","2","2"
"2013","CI","CALASETTA","12","Sardegna","17","19"
"2013","CI","CALASETTA","2","Francia","6","6"
"2013","CI","CALASETTA","2","Germania","3","6"
"2013","CI","CALASETTA","2","Svizzera (incluso Liechtenstein)","2","2"
"2013","CI","CALASETTA","2","Stati Uniti d'America","2","2"
"2013","CI","CALASETTA","2","Piemonte","3","3"
"2013","CI","CALASETTA","2","Lombardia","2","2"
"2013","CI","CALASETTA","2","Veneto","1","1"
"2013","CI","CALASETTA","2","Marche","1","1"
"2013","CI","CALASETTA","2","Sardegna","7","8"
"2013","CI","CALASETTA","3","Francia","3","3"
"2013","CI","CALASETTA","3","Germania","6","10"
"2013","CI","CALASETTA","3","Regno Unito","5","5"
"2013","CI","CALASETTA","3","Belgio","2","2"
"2013","CI","CALASETTA","3","Finlandia","1","1"
"2013","CI","CALASETTA","3","Svizzera (incluso Liechtenstein)","1","1"
"2013","CI","CALASETTA","3","Lituania","2","2"
"2013","CI","CALASETTA","3","Polonia","3","3"
"2013","CI","CALASETTA","3","Repubblica Ceca","2","3"
"2013","CI","CALASETTA","3","Bulgaria","3","3"
"2013","CI","CALASETTA","3","Piemonte","2","2"
"2013","CI","CALASETTA","3","Lombardia","3","6"
"2013","CI","CALASETTA","3","Veneto","1","1"
"2013","CI","CALASETTA","3","Toscana","5","10"
"2013","CI","CALASETTA","3","Umbria","1","1"
"2013","CI","CALASETTA","3","Lazio","5","5"
"2013","CI","CALASETTA","3","Calabria","108","648"
"2013","CI","CALASETTA","3","Sardegna","135","154"
"2013","CI","CALASETTA","4","Francia","33","40"
"2013","CI","CALASETTA","4","Paesi Bassi","7","7"
"2013","CI","CALASETTA","4","Germania","38","126"
"2013","CI","CALASETTA","4","Regno Unito","11","11"
"2013","CI","CALASETTA","4","Danimarca","2","2"
"2013","CI","CALASETTA","4","Portogallo","2","2"
"2013","CI","CALASETTA","4","Spagna","1","1"
"2013","CI","CALASETTA","4","Belgio","5","5"
"2013","CI","CALASETTA","4","Svezia","3","5"
"2013","CI","CALASETTA","4","Finlandia","1","3"
"2013","CI","CALASETTA","4","Svizzera (incluso Liechtenstein)","12","17"
"2013","CI","CALASETTA","4","Lettonia","2","3"
"2013","CI","CALASETTA","4","Lituania","5","13"
"2013","CI","CALASETTA","4","Polonia","2","2"
"2013","CI","CALASETTA","4","Russia","1","1"
"2013","CI","CALASETTA","4","Slovenia","2","2"
"2013","CI","CALASETTA","4","Canada","4","4"
"2013","CI","CALASETTA","4","Giappone","1","4"
"2013","CI","CALASETTA","4","Australia","2","2"
"2013","CI","CALASETTA","4","Piemonte","10","15"
"2013","CI","CALASETTA","4","Valle d'Aosta","1","1"
"2013","CI","CALASETTA","4","Lombardia","28","36"
"2013","CI","CALASETTA","4","Veneto","15","18"
"2013","CI","CALASETTA","4","Liguria","4","4"
"2013","CI","CALASETTA","4","Emilia Romagna","10","12"
"2013","CI","CALASETTA","4","Toscana","8","8"
"2013","CI","CALASETTA","4","Lazio","11","15"
"2013","CI","CALASETTA","4","Abruzzo","8","19"
"2013","CI","CALASETTA","4","Molise","4","12"
"2013","CI","CALASETTA","4","Calabria","2","2"
"2013","CI","CALASETTA","4","Sardegna","95","168"
"2013","CI","CALASETTA","4","Bolzano","4","4"
"2013","CI","CALASETTA","5","Francia","90","125"
"2013","CI","CALASETTA","5","Paesi Bassi","20","50"
"2013","CI","CALASETTA","5","Germania","143","514"
"2013","CI","CALASETTA","5","Regno Unito","28","51"
"2013","CI","CALASETTA","5","Irlanda","5","17"
"2013","CI","CALASETTA","5","Danimarca","4","4"
"2013","CI","CALASETTA","5","Spagna","4","4"
"2013","CI","CALASETTA","5","Belgio","24","43"
"2013","CI","CALASETTA","5","Svezia","3","4"
"2013","CI","CALASETTA","5","Svizzera (incluso Liechtenstein)","50","55"
"2013","CI","CALASETTA","5","Austria","10","10"
"2013","CI","CALASETTA","5","Estonia","1","2"
"2013","CI","CALASETTA","5","Lettonia","1","3"
"2013","CI","CALASETTA","5","Lituania","17","20"
"2013","CI","CALASETTA","5","Polonia","13","15"
"2013","CI","CALASETTA","5","Ungheria","2","2"
"2013","CI","CALASETTA","5","Romania","1","9"
"2013","CI","CALASETTA","5","Russia","1","1"
"2013","CI","CALASETTA","5","Slovenia","2","2"
"2013","CI","CALASETTA","5","Altri Paesi dell'Africa","1","1"
"2013","CI","CALASETTA","5","Sud Africa","1","5"
"2013","CI","CALASETTA","5","Stati Uniti d'America","4","4"
"2013","CI","CALASETTA","5","Canada","3","7"
"2013","CI","CALASETTA","5","Messico","1","1"
"2013","CI","CALASETTA","5","India","1","1"
"2013","CI","CALASETTA","5","Nuova Zelanda","2","2"
"2013","CI","CALASETTA","5","Piemonte","14","30"
"2013","CI","CALASETTA","5","Lombardia","37","68"
"2013","CI","CALASETTA","5","Veneto","10","15"
"2013","CI","CALASETTA","5","Friuli-Venezia Giulia","1","1"
"2013","CI","CALASETTA","5","Liguria","9","11"
"2013","CI","CALASETTA","5","Emilia Romagna","19","30"
"2013","CI","CALASETTA","5","Toscana","18","41"
"2013","CI","CALASETTA","5","Marche","7","7"
"2013","CI","CALASETTA","5","Lazio","17","29"
"2013","CI","CALASETTA","5","Abruzzo","1","3"
"2013","CI","CALASETTA","5","Campania","4","4"
"2013","CI","CALASETTA","5","Calabria","1","1"
"2013","CI","CALASETTA","5","Sicilia","2","6"
"2013","CI","CALASETTA","5","Sardegna","137","205"
"2013","CI","CALASETTA","6","Francia","85","152"
"2013","CI","CALASETTA","6","Paesi Bassi","16","41"
"2013","CI","CALASETTA","6","Germania","132","379"
"2013","CI","CALASETTA","6","Regno Unito","33","87"
"2013","CI","CALASETTA","6","Danimarca","4","8"
"2013","CI","CALASETTA","6","Portogallo","1","1"
"2013","CI","CALASETTA","6","Spagna","20","30"
"2013","CI","CALASETTA","6","Belgio","17","97"
"2013","CI","CALASETTA","6","Lussemburgo","2","14"
"2013","CI","CALASETTA","6","Norvegia","8","14"
"2013","CI","CALASETTA","6","Svezia","9","20"
"2013","CI","CALASETTA","6","Finlandia","1","1"
"2013","CI","CALASETTA","6","Svizzera (incluso Liechtenstein)","37","66"
"2013","CI","CALASETTA","6","Austria","14","22"
"2013","CI","CALASETTA","6","Lettonia","2","2"
"2013","CI","CALASETTA","6","Lituania","4","6"
"2013","CI","CALASETTA","6","Polonia","3","7"
"2013","CI","CALASETTA","6","Repubblica Ceca","5","18"
"2013","CI","CALASETTA","6","Russia","1","13"
"2013","CI","CALASETTA","6","Stati Uniti d'America","3","5"
"2013","CI","CALASETTA","6","Messico",,"1"
"2013","CI","CALASETTA","6","Altri Paesi dell'Asia","4","4"
"2013","CI","CALASETTA","6","Australia","7","8"
"2013","CI","CALASETTA","6","Nuova Zelanda","2","2"
"2013","CI","CALASETTA","6","Piemonte","44","178"
"2013","CI","CALASETTA","6","Lombardia","127","358"
"2013","CI","CALASETTA","6","Veneto","32","111"
"2013","CI","CALASETTA","6","Friuli-Venezia Giulia","4","13"
"2013","CI","CALASETTA","6","Liguria","81","485"
"2013","CI","CALASETTA","6","Emilia Romagna","48","136"
"2013","CI","CALASETTA","6","Toscana","44","102"
"2013","CI","CALASETTA","6","Umbria","4","8"
"2013","CI","CALASETTA","6","Marche","6","9"
"2013","CI","CALASETTA","6","Lazio","43","125"
"2013","CI","CALASETTA","6","Abruzzo","3","7"
"2013","CI","CALASETTA","6","Molise","1","1"
"2013","CI","CALASETTA","6","Campania","6","12"
"2013","CI","CALASETTA","6","Puglia","10","28"
"2013","CI","CALASETTA","6","Calabria","5","10"
"2013","CI","CALASETTA","6","Sicilia","6","10"
"2013","CI","CALASETTA","6","Sardegna","195","269"
"2013","CI","CALASETTA","6","Bolzano","2","2"
"2013","CI","CALASETTA","6","Trento","11","11"
"2013","CI","CALASETTA","7","Francia","131","331"
"2013","CI","CALASETTA","7","Paesi Bassi","32","82"
"2013","CI","CALASETTA","7","Germania","56","285"
"2013","CI","CALASETTA","7","Regno Unito","15","50"
"2013","CI","CALASETTA","7","Danimarca","16","54"
"2013","CI","CALASETTA","7","Spagna","38","73"
"2013","CI","CALASETTA","7","Belgio","63","187"
"2013","CI","CALASETTA","7","Norvegia","43","117"
"2013","CI","CALASETTA","7","Svezia","11","20"
"2013","CI","CALASETTA","7","Finlandia","2","2"
"2013","CI","CALASETTA","7","Svizzera (incluso Liechtenstein)","59","222"
"2013","CI","CALASETTA","7","Austria","21","69"
"2013","CI","CALASETTA","7","Turchia","3","3"
"2013","CI","CALASETTA","7","Lituania","6","46"
"2013","CI","CALASETTA","7","Polonia","14","74"
"2013","CI","CALASETTA","7","Repubblica Ceca","19","55"
"2013","CI","CALASETTA","7","Slovacchia","2","6"
"2013","CI","CALASETTA","7","Romania","2","4"
"2013","CI","CALASETTA","7","Ucraina","1","1"
"2013","CI","CALASETTA","7","Russia","5","56"
"2013","CI","CALASETTA","7","Slovenia","5","11"
"2013","CI","CALASETTA","7","Stati Uniti d'America","1","2"
"2013","CI","CALASETTA","7","Argentina","1","1"
"2013","CI","CALASETTA","7","Altri Paesi Centro - Sud America","1","1"
"2013","CI","CALASETTA","7","Altri Paesi dell'Asia","1","1"
"2013","CI","CALASETTA","7","Australia","2","4"
"2013","CI","CALASETTA","7","Nuova Zelanda","2","2"
"2013","CI","CALASETTA","7","Piemonte","73","256"
"2013","CI","CALASETTA","7","Lombardia","140","633"
"2013","CI","CALASETTA","7","Veneto","63","315"
"2013","CI","CALASETTA","7","Friuli-Venezia Giulia","15","96"
"2013","CI","CALASETTA","7","Liguria","35","182"
"2013","CI","CALASETTA","7","Emilia Romagna","60","233"
"2013","CI","CALASETTA","7","Toscana","73","347"
"2013","CI","CALASETTA","7","Umbria","22","104"
"2013","CI","CALASETTA","7","Marche","15","40"
"2013","CI","CALASETTA","7","Lazio","81","328"
"2013","CI","CALASETTA","7","Abruzzo","5","10"
"2013","CI","CALASETTA","7","Campania","16","63"
"2013","CI","CALASETTA","7","Puglia","15","32"
"2013","CI","CALASETTA","7","Calabria","5","36"
"2013","CI","CALASETTA","7","Sicilia","18","36"
"2013","CI","CALASETTA","7","Sardegna","176","361"
"2013","CI","CALASETTA","7","Bolzano","8","50"
"2013","CI","CALASETTA","7","Trento","8","16"
"2013","CI","CALASETTA","8","Francia","210","552"
"2013","CI","CALASETTA","8","Paesi Bassi","15","88"
"2013","CI","CALASETTA","8","Germania","52","192"
"2013","CI","CALASETTA","8","Regno Unito","12","54"
"2013","CI","CALASETTA","8","Irlanda","3","9"
"2013","CI","CALASETTA","8","Danimarca","10","25"
"2013","CI","CALASETTA","8","Spagna","50","102"
"2013","CI","CALASETTA","8","Belgio","36","179"
"2013","CI","CALASETTA","8","Lussemburgo","4","22"
"2013","CI","CALASETTA","8","Norvegia","2","10"
"2013","CI","CALASETTA","8","Svezia","10","62"
"2013","CI","CALASETTA","8","Svizzera (incluso Liechtenstein)","36","135"
"2013","CI","CALASETTA","8","Austria","11","20"
"2013","CI","CALASETTA","8","Lituania","2","4"
"2013","CI","CALASETTA","8","Polonia","9","55"
"2013","CI","CALASETTA","8","Repubblica Ceca","19","69"
"2013","CI","CALASETTA","8","Slovacchia","4","8"
"2013","CI","CALASETTA","8","Romania","5","23"
"2013","CI","CALASETTA","8","Russia","5","21"
"2013","CI","CALASETTA","8","Slovenia","2","8"
"2013","CI","CALASETTA","8","Altri Paesi Africa Mediterranea","2","5"
"2013","CI","CALASETTA","8","Canada","6","10"
"2013","CI","CALASETTA","8","Argentina",,"2"
"2013","CI","CALASETTA","8","Australia","2","8"
"2013","CI","CALASETTA","8","Piemonte","109","636"
"2013","CI","CALASETTA","8","Lombardia","341","1726"
"2013","CI","CALASETTA","8","Veneto","76","416"
"2013","CI","CALASETTA","8","Friuli-Venezia Giulia","17","49"
"2013","CI","CALASETTA","8","Liguria","51","294"
"2013","CI","CALASETTA","8","Emilia Romagna","103","464"
"2013","CI","CALASETTA","8","Toscana","52","258"
"2013","CI","CALASETTA","8","Umbria","3","17"
"2013","CI","CALASETTA","8","Marche","25","143"
"2013","CI","CALASETTA","8","Lazio","108","613"
"2013","CI","CALASETTA","8","Abruzzo","15","61"
"2013","CI","CALASETTA","8","Molise","1","2"
"2013","CI","CALASETTA","8","Campania","44","300"
"2013","CI","CALASETTA","8","Puglia","15","51"
"2013","CI","CALASETTA","8","Basilicata","1","6"
"2013","CI","CALASETTA","8","Calabria","2","13"
"2013","CI","CALASETTA","8","Sicilia","3","18"
"2013","CI","CALASETTA","8","Sardegna","376","853"
"2013","CI","CALASETTA","8","Bolzano","6","9"
"2013","CI","CALASETTA","8","Trento","16","62"
"2013","CI","CALASETTA","9","Francia","168","328"
"2013","CI","CALASETTA","9","Paesi Bassi","14","34"
"2013","CI","CALASETTA","9","Germania","132","472"
"2013","CI","CALASETTA","9","Regno Unito","32","67"
"2013","CI","CALASETTA","9","Irlanda","5","5"
"2013","CI","CALASETTA","9","Danimarca","19","56"
"2013","CI","CALASETTA","9","Spagna","28","52"
"2013","CI","CALASETTA","9","Belgio","27","75"
"2013","CI","CALASETTA","9","Norvegia","3","4"
"2013","CI","CALASETTA","9","Svezia","2","2"
"2013","CI","CALASETTA","9","Svizzera (incluso Liechtenstein)","101","278"
"2013","CI","CALASETTA","9","Austria","23","93"
"2013","CI","CALASETTA","9","Lituania","2","2"
"2013","CI","CALASETTA","9","Polonia","10","14"
"2013","CI","CALASETTA","9","Repubblica Ceca","25","33"
"2013","CI","CALASETTA","9","Slovacchia","4","4"
"2013","CI","CALASETTA","9","Romania","5","5"
"2013","CI","CALASETTA","9","Russia","6","24"
"2013","CI","CALASETTA","9","Altri Paesi dell'Africa","1","5"
"2013","CI","CALASETTA","9","Stati Uniti d'America","9","23"
"2013","CI","CALASETTA","9","Canada","8","20"
"2013","CI","CALASETTA","9","Israele","1","3"
"2013","CI","CALASETTA","9","Non specificato","2","3"
"2013","CI","CALASETTA","9","Piemonte","58","201"
"2013","CI","CALASETTA","9","Lombardia","124","441"
"2013","CI","CALASETTA","9","Veneto","63","238"
"2013","CI","CALASETTA","9","Friuli-Venezia Giulia","12","28"
"2013","CI","CALASETTA","9","Liguria","111","643"
"2013","CI","CALASETTA","9","Emilia Romagna","64","224"
"2013","CI","CALASETTA","9","Toscana","35","118"
"2013","CI","CALASETTA","9","Umbria","13","30"
"2013","CI","CALASETTA","9","Marche","7","15"
"2013","CI","CALASETTA","9","Lazio","47","156"
"2013","CI","CALASETTA","9","Abruzzo","5","7"
"2013","CI","CALASETTA","9","Molise","2","2"
"2013","CI","CALASETTA","9","Campania","9","23"
"2013","CI","CALASETTA","9","Puglia","6","12"
"2013","CI","CALASETTA","9","Sicilia","7","12"
"2013","CI","CALASETTA","9","Sardegna","145","230"
"2013","CI","CALASETTA","9","Bolzano","7","16"
"2013","CI","CALASETTA","9","Trento","2","22"
"2013","CI","CARBONIA","1","Francia","4","8"
"2013","CI","CARBONIA","1","Belgio","2","6"
"2013","CI","CARBONIA","1","Norvegia",,"1"
"2013","CI","CARBONIA","1","Stati Uniti d'America","1","6"
"2013","CI","CARBONIA","1","Altri Paesi Centro - Sud America","1","1"
"2013","CI","CARBONIA","1","Piemonte","9","23"
"2013","CI","CARBONIA","1","Lombardia","9","50"
"2013","CI","CARBONIA","1","Veneto","6","6"
"2013","CI","CARBONIA","1","Friuli-Venezia Giulia","2","2"
"2013","CI","CARBONIA","1","Liguria","6","10"
"2013","CI","CARBONIA","1","Emilia Romagna","3","3"
"2013","CI","CARBONIA","1","Toscana","22","29"
"2013","CI","CARBONIA","1","Umbria","3","3"
"2013","CI","CARBONIA","1","Marche","5","5"
"2013","CI","CARBONIA","1","Lazio","21","37"
"2013","CI","CARBONIA","1","Abruzzo","2","10"
"2013","CI","CARBONIA","1","Molise","1","1"
"2013","CI","CARBONIA","1","Campania","5","6"
"2013","CI","CARBONIA","1","Puglia","9","10"
"2013","CI","CARBONIA","1","Basilicata","1","1"
"2013","CI","CARBONIA","1","Calabria","2","2"
"2013","CI","CARBONIA","1","Sicilia","4","7"
"2013","CI","CARBONIA","1","Sardegna","170","199"
