"anno","provincia","mese","provenienza","arrivi","presenze"
"2016","CI","6","Lazio","535","1491"
"2016","CI","6","Abruzzo","32","156"
"2016","CI","6","Molise","8","58"
"2016","CI","6","Campania","121","322"
"2016","CI","6","Puglia","75","273"
"2016","CI","6","Basilicata","12","25"
"2016","CI","6","Calabria","28","59"
"2016","CI","6","Sicilia","94","221"
"2016","CI","6","Sardegna","2601","4004"
"2016","CI","6","Bolzano","75","391"
"2016","CI","6","Trento","119","547"
"2016","CI","7","Francia","1351","3991"
"2016","CI","7","Paesi Bassi","275","1297"
"2016","CI","7","Germania","497","2109"
"2016","CI","7","Regno Unito","178","628"
"2016","CI","7","Irlanda","28","56"
"2016","CI","7","Danimarca","41","216"
"2016","CI","7","Grecia","6","14"
"2016","CI","7","Portogallo","10","33"
"2016","CI","7","Spagna","122","347"
"2016","CI","7","Belgio","259","843"
"2016","CI","7","Lussemburgo","4","22"
"2016","CI","7","Norvegia","39","120"
"2016","CI","7","Svezia","42","133"
"2016","CI","7","Finlandia",,"36"
"2016","CI","7","Svizzera (incluso Liechtenstein)","561","2395"
"2016","CI","7","Austria","142","401"
"2016","CI","7","Malta",,"4"
"2016","CI","7","Turchia","15","24"
"2016","CI","7","Estonia","1","1"
"2016","CI","7","Lituania","9","27"
"2016","CI","7","Polonia","80","423"
"2016","CI","7","Repubblica Ceca","57","199"
"2016","CI","7","Slovacchia","4","10"
"2016","CI","7","Ungheria","23","78"
"2016","CI","7","Romania","16","74"
"2016","CI","7","Bulgaria","1","5"
"2016","CI","7","Ucraina","8","15"
"2016","CI","7","Bielorussia",,"3"
"2016","CI","7","Russia","41","242"
"2016","CI","7","Slovenia","36","126"
"2016","CI","7","Croazia","7","26"
"2016","CI","7","Altri Paesi Europei","11","65"
"2016","CI","7","Egitto","1","7"
"2016","CI","7","Altri Paesi Africa Mediterranea","1","1"
"2016","CI","7","Altri Paesi dell'Africa","17","76"
"2016","CI","7","Sud Africa","1","5"
"2016","CI","7","Stati Uniti d'America","70","254"
"2016","CI","7","Canada","36","89"
"2016","CI","7","Altri Paesi o territori del Nord Americani","2","3"
"2016","CI","7","Venezuela","1","2"
"2016","CI","7","Brasile","1","1"
"2016","CI","7","Argentina","2","5"
"2016","CI","7","Altri Paesi Centro - Sud America","3","6"
"2016","CI","7","Israele","2","2"
"2016","CI","7","Cina","2","4"
"2016","CI","7","Giappone","5","11"
"2016","CI","7","Altri Paesi Asia Occidentale","1","7"
"2016","CI","7","Altri Paesi dell'Asia","8","32"
"2016","CI","7","Australia","28","44"
"2016","CI","7","Nuova Zelanda","4","16"
"2016","CI","7","Piemonte","881","4080"
"2016","CI","7","Valle d'Aosta","10","106"
"2016","CI","7","Lombardia","2295","12271"
"2016","CI","7","Veneto","670","3204"
"2016","CI","7","Friuli-Venezia Giulia","93","418"
"2016","CI","7","Liguria","231","1283"
"2016","CI","7","Emilia Romagna","720","3554"
"2016","CI","7","Toscana","632","2526"
"2016","CI","7","Umbria","111","476"
"2016","CI","7","Marche","150","485"
"2016","CI","7","Lazio","731","3091"
"2016","CI","7","Abruzzo","61","183"
"2016","CI","7","Molise","16","41"
"2016","CI","7","Campania","198","651"
"2016","CI","7","Puglia","126","397"
"2016","CI","7","Basilicata","24","109"
"2016","CI","7","Calabria","24","54"
"2016","CI","7","Sicilia","138","322"
"2016","CI","7","Sardegna","2635","4978"
"2016","CI","7","Bolzano","156","761"
"2016","CI","7","Trento","92","361"
"2016","CI","8","Francia","1901","6433"
"2016","CI","8","Paesi Bassi","264","1728"
"2016","CI","8","Germania","1022","4054"
"2016","CI","8","Regno Unito","196","1192"
"2016","CI","8","Irlanda","17","45"
"2016","CI","8","Danimarca","15","69"
"2016","CI","8","Grecia","6","19"
"2016","CI","8","Portogallo","39","80"
"2016","CI","8","Spagna","297","898"
"2016","CI","8","Belgio","163","714"
"2016","CI","8","Lussemburgo","13","47"
"2016","CI","8","Islanda","2","2"
"2016","CI","8","Norvegia","12","37"
"2016","CI","8","Svezia","26","63"
"2016","CI","8","Finlandia","8","20"
"2016","CI","8","Svizzera (incluso Liechtenstein)","315","1162"
"2016","CI","8","Austria","107","322"
"2016","CI","8","Malta","4","16"
"2016","CI","8","Turchia","3","4"
"2016","CI","8","Estonia","1","1"
"2016","CI","8","Lettonia","3","6"
"2016","CI","8","Lituania","3","3"
"2016","CI","8","Polonia","43","212"
"2016","CI","8","Repubblica Ceca","30","89"
"2016","CI","8","Slovacchia","1","1"
"2016","CI","8","Ungheria","9","27"
"2016","CI","8","Romania","25","72"
"2016","CI","8","Bulgaria","1","1"
"2016","CI","8","Ucraina","3","13"
"2016","CI","8","Bielorussia","1","1"
"2016","CI","8","Moldavia","2","21"
"2016","CI","8","Russia","32","168"
"2016","CI","8","Slovenia","28","98"
"2016","CI","8","Croazia","2","8"
"2016","CI","8","Altri Paesi Europei","12","44"
"2016","CI","8","Altri Paesi Africa Mediterranea","1","1"
"2016","CI","8","Altri Paesi dell'Africa","2","28"
"2016","CI","8","Sud Africa","4","16"
"2016","CI","8","Stati Uniti d'America","49","74"
"2016","CI","8","Canada","20","34"
"2016","CI","8","Altri Paesi o territori del Nord Americani","2","2"
"2016","CI","8","Messico","3","3"
"2016","CI","8","Venezuela","2","7"
"2016","CI","8","Brasile","7","18"
"2016","CI","8","Argentina","3","10"
"2016","CI","8","Altri Paesi Centro - Sud America","2","4"
"2016","CI","8","Cina","6","24"
"2016","CI","8","Giappone","7","16"
"2016","CI","8","Altri Paesi Asia Occidentale","1","2"
"2016","CI","8","Altri Paesi dell'Asia","25","49"
"2016","CI","8","Australia","28","84"
"2016","CI","8","Piemonte","1393","7399"
"2016","CI","8","Valle d'Aosta","13","51"
"2016","CI","8","Lombardia","3773","21205"
"2016","CI","8","Veneto","924","5129"
"2016","CI","8","Friuli-Venezia Giulia","180","827"
"2016","CI","8","Liguria","270","972"
"2016","CI","8","Emilia Romagna","1026","5487"
"2016","CI","8","Toscana","904","3949"
"2016","CI","8","Umbria","117","503"
"2016","CI","8","Marche","177","814"
"2016","CI","8","Lazio","1350","6261"
"2016","CI","8","Abruzzo","70","189"
"2016","CI","8","Molise","13","63"
"2016","CI","8","Campania","384","1749"
"2016","CI","8","Puglia","149","540"
"2016","CI","8","Basilicata","13","32"
"2016","CI","8","Calabria","28","73"
"2016","CI","8","Sicilia","108","338"
"2016","CI","8","Sardegna","3420","7424"
"2016","CI","8","Bolzano","49","324"
"2016","CI","8","Trento","73","413"
"2016","CI","9","Francia","987","2276"
"2016","CI","9","Paesi Bassi","241","856"
"2016","CI","9","Germania","1559","5156"
"2016","CI","9","Regno Unito","431","1105"
"2016","CI","9","Irlanda","21","76"
"2016","CI","9","Danimarca","11","27"
"2016","CI","9","Grecia","1","2"
"2016","CI","9","Portogallo","11","23"
"2016","CI","9","Spagna","67","157"
"2016","CI","9","Belgio","176","437"
"2016","CI","9","Lussemburgo","8","20"
"2016","CI","9","Islanda","1","2"
"2016","CI","9","Norvegia","29","62"
"2016","CI","9","Svezia","43","94"
"2016","CI","9","Finlandia","3","4"
"2016","CI","9","Svizzera (incluso Liechtenstein)","759","1638"
"2016","CI","9","Austria","234","652"
"2016","CI","9","Malta","1","5"
"2016","CI","9","Turchia","1","3"
"2016","CI","9","Estonia","9","18"
"2016","CI","9","Lituania","3","9"
"2016","CI","9","Polonia","92","331"
"2016","CI","9","Repubblica Ceca","64","145"
"2016","CI","9","Slovacchia","12","24"
"2016","CI","9","Ungheria","12","45"
"2016","CI","9","Romania","3","12"
"2016","CI","9","Bulgaria","2","2"
"2016","CI","9","Ucraina","5","25"
"2016","CI","9","Bielorussia","4","22"
"2016","CI","9","Moldavia","1","12"
"2016","CI","9","Russia","24","114"
"2016","CI","9","Slovenia","34","96"
"2016","CI","9","Croazia","5","9"
"2016","CI","9","Altri Paesi Europei","11","25"
"2016","CI","9","Altri Paesi Africa Mediterranea","5","17"
"2016","CI","9","Altri Paesi dell'Africa","2","7"
"2016","CI","9","Sud Africa","4","11"
"2016","CI","9","Stati Uniti d'America","65","162"
"2016","CI","9","Canada","67","86"
"2016","CI","9","Brasile","4","15"
"2016","CI","9","Argentina","2","5"
"2016","CI","9","Altri Paesi Centro - Sud America","1","1"
"2016","CI","9","Cipro","1","1"
"2016","CI","9","Israele","6","6"
"2016","CI","9","Cina","16","41"
"2016","CI","9","Giappone","12","13"
"2016","CI","9","Altri Paesi dell'Asia","2","3"
"2016","CI","9","Australia","29","49"
"2016","CI","9","Nuova Zelanda","4","4"
"2016","CI","9","Piemonte","574","2944"
"2016","CI","9","Valle d'Aosta","60","204"
"2016","CI","9","Lombardia","1285","6265"
"2016","CI","9","Veneto","375","1693"
"2016","CI","9","Friuli-Venezia Giulia","90","508"
"2016","CI","9","Liguria","403","2152"
"2016","CI","9","Emilia Romagna","565","2520"
"2016","CI","9","Toscana","445","1525"
"2016","CI","9","Umbria","69","247"
"2016","CI","9","Marche","59","200"
"2016","CI","9","Lazio","516","1906"
"2016","CI","9","Abruzzo","39","113"
"2016","CI","9","Molise","11","37"
"2016","CI","9","Campania","73","325"
"2016","CI","9","Puglia","60","184"
"2016","CI","9","Basilicata","27","105"
"2016","CI","9","Calabria","25","120"
"2016","CI","9","Sicilia","129","325"
"2016","CI","9","Sardegna","2025","3593"
"2016","CI","9","Bolzano","43","197"
"2016","CI","9","Trento","89","331"
"2016","CI","10","Francia","379","929"
"2016","CI","10","Paesi Bassi","71","156"
"2016","CI","10","Germania","807","2237"
"2016","CI","10","Regno Unito","172","292"
"2016","CI","10","Irlanda","14","19"
"2016","CI","10","Danimarca","1","1"
"2016","CI","10","Grecia","2","2"
"2016","CI","10","Portogallo","3","9"
"2016","CI","10","Spagna","26","45"
"2016","CI","10","Belgio","46","126"
"2016","CI","10","Lussemburgo","4","6"
"2016","CI","10","Norvegia","2","8"
"2016","CI","10","Svezia","53","78"
"2016","CI","10","Svizzera (incluso Liechtenstein)","317","936"
"2016","CI","10","Austria","48","97"
"2016","CI","10","Malta","1","26"
"2016","CI","10","Lituania","2","2"
"2016","CI","10","Polonia","26","87"
"2016","CI","10","Repubblica Ceca","7","48"
"2016","CI","10","Slovacchia","3","3"
"2016","CI","10","Romania","7","21"
"2016","CI","10","Bulgaria","2","2"
"2016","CI","10","Ucraina","8","35"
"2016","CI","10","Russia","8","8"
"2016","CI","10","Slovenia","2","2"
"2016","CI","10","Croazia","2","2"
"2016","CI","10","Altri Paesi Europei",,"1"
"2016","CI","10","Altri Paesi Africa Mediterranea","1","2"
"2016","CI","10","Altri Paesi dell'Africa","2","4"
"2016","CI","10","Sud Africa","2","4"
"2016","CI","10","Stati Uniti d'America","25","51"
"2016","CI","10","Canada","14","27"
"2016","CI","10","Messico","2","8"
"2016","CI","10","Venezuela","6","14"
"2016","CI","10","Brasile","1","2"
"2016","CI","10","Argentina","5","9"
"2016","CI","10","Altri Paesi Centro - Sud America","5","16"
"2016","CI","10","Israele","5","17"
"2016","CI","10","Cina","5","9"
"2016","CI","10","Corea del Sud","1","3"
"2016","CI","10","Giappone","1","13"
"2016","CI","10","Altri Paesi dell'Asia","2","6"
"2016","CI","10","Australia","5","6"
"2016","CI","10","Piemonte","169","658"
"2016","CI","10","Valle d'Aosta","1","1"
"2016","CI","10","Lombardia","259","1006"
"2016","CI","10","Veneto","107","326"
"2016","CI","10","Friuli-Venezia Giulia","18","158"
"2016","CI","10","Liguria","61","130"
"2016","CI","10","Emilia Romagna","112","553"
"2016","CI","10","Toscana","86","191"
"2016","CI","10","Umbria","12","42"
"2016","CI","10","Marche","34","93"
"2016","CI","10","Lazio","199","1307"
"2016","CI","10","Abruzzo","15","79"
"2016","CI","10","Molise",,"1"
"2016","CI","10","Campania","59","499"
"2016","CI","10","Puglia","34","218"
"2016","CI","10","Basilicata","4","12"
"2016","CI","10","Calabria","11","108"
"2016","CI","10","Sicilia","58","348"
"2016","CI","10","Sardegna","1564","2347"
"2016","CI","10","Bolzano","34","484"
"2016","CI","10","Trento","11","71"
"2016","CI","11","Francia","71","152"
"2016","CI","11","Paesi Bassi","4","5"
"2016","CI","11","Germania","47","177"
"2016","CI","11","Regno Unito","5","21"
"2016","CI","11","Danimarca","3","4"
"2016","CI","11","Grecia","1","2"
"2016","CI","11","Spagna","5","7"
"2016","CI","11","Belgio","21","48"
"2016","CI","11","Lussemburgo","2","2"
"2016","CI","11","Norvegia","1","3"
"2016","CI","11","Svizzera (incluso Liechtenstein)","11","44"
"2016","CI","11","Malta",,"4"
"2016","CI","11","Repubblica Ceca","6","7"
"2016","CI","11","Romania","2","2"
"2016","CI","11","Ucraina","2","6"
"2016","CI","11","Russia",,"3"
"2016","CI","11","Slovenia","2","2"
"2016","CI","11","Altri Paesi Europei","1","2"
"2016","CI","11","Stati Uniti d'America","3","9"
"2016","CI","11","Altri Paesi o territori del Nord Americani","1","1"
"2016","CI","11","Argentina","2","2"
"2016","CI","11","Israele","2","2"
"2016","CI","11","Giappone","3","3"
"2016","CI","11","Piemonte","57","130"
"2016","CI","11","Valle d'Aosta","1","1"
"2016","CI","11","Lombardia","146","413"
"2016","CI","11","Veneto","57","142"
"2016","CI","11","Friuli-Venezia Giulia","9","30"
"2016","CI","11","Liguria","36","102"
"2016","CI","11","Emilia Romagna","42","129"
"2016","CI","11","Toscana","47","89"
"2016","CI","11","Umbria","33","54"
"2016","CI","11","Marche","24","56"
"2016","CI","11","Lazio","177","381"
"2016","CI","11","Abruzzo","11","17"
"2016","CI","11","Campania","80","199"
"2016","CI","11","Puglia","41","109"
"2016","CI","11","Basilicata","9","16"
"2016","CI","11","Calabria","6","15"
"2016","CI","11","Sicilia","52","166"
"2016","CI","11","Sardegna","853","1273"
"2016","CI","11","Bolzano","8","130"
"2016","CI","11","Trento","9","17"
"2016","CI","12","Francia","43","82"
"2016","CI","12","Paesi Bassi","1","12"
"2016","CI","12","Germania","9","43"
"2016","CI","12","Regno Unito","8","17"
"2016","CI","12","Grecia","2","4"
"2016","CI","12","Portogallo","2","6"
"2016","CI","12","Spagna","8","25"
"2016","CI","12","Belgio","4","20"
"2016","CI","12","Finlandia","2","8"
"2016","CI","12","Svizzera (incluso Liechtenstein)","10","10"
"2016","CI","12","Austria","2","2"
"2016","CI","12","Turchia","2","6"
"2016","CI","12","Lettonia","2","2"
"2016","CI","12","Lituania","2","6"
"2016","CI","12","Polonia","1","1"
"2016","CI","12","Romania","5","11"
"2016","CI","12","Ucraina","1","1"
"2016","CI","12","Slovenia","1","3"
"2016","CI","12","Croazia","2","7"
"2016","CI","12","Altri Paesi Europei","1","2"
"2016","CI","12","Stati Uniti d'America","32","45"
"2016","CI","12","Canada","3","7"
"2016","CI","12","Altri Paesi Centro - Sud America","2","12"
"2016","CI","12","Israele","1","1"
"2016","CI","12","Giappone",,"3"
"2016","CI","12","Australia","1","7"
"2016","CI","12","Piemonte","15","72"
"2016","CI","12","Lombardia","93","236"
"2016","CI","12","Veneto","50","115"
"2016","CI","12","Friuli-Venezia Giulia","11","20"
"2016","CI","12","Liguria","25","44"
"2016","CI","12","Emilia Romagna","50","128"
"2016","CI","12","Toscana","29","61"
"2016","CI","12","Umbria","1","4"
"2016","CI","12","Marche","8","12"
"2016","CI","12","Lazio","88","166"
"2016","CI","12","Abruzzo","8","26"
"2016","CI","12","Campania","42","50"
"2016","CI","12","Puglia","21","74"
"2016","CI","12","Basilicata","2","5"
"2016","CI","12","Calabria","6","16"
"2016","CI","12","Sicilia","23","37"
"2016","CI","12","Sardegna","1106","1664"
"2016","CI","12","Bolzano","11","24"
"2016","CI","12","Trento","4","9"
"2016","NU","1","Francia","28","114"
"2016","NU","1","Paesi Bassi","9","9"
"2016","NU","1","Germania","7","23"
"2016","NU","1","Regno Unito","3","4"
"2016","NU","1","Spagna","12","16"
"2016","NU","1","Belgio","6","12"
"2016","NU","1","Svezia","5","9"
"2016","NU","1","Svizzera (incluso Liechtenstein)","1","4"
"2016","NU","1","Austria","1","1"
"2016","NU","1","Turchia","3","5"
"2016","NU","1","Romania","2","12"
"2016","NU","1","Ucraina","1","1"
"2016","NU","1","Russia","2","28"
"2016","NU","1","Altri Paesi Europei","1","4"
"2016","NU","1","Altri Paesi Africa Mediterranea","2","12"
"2016","NU","1","Stati Uniti d'America","2","2"
"2016","NU","1","Brasile","2","4"
"2016","NU","1","India","4","7"
"2016","NU","1","Cina","3","6"
"2016","NU","1","Giappone","1","1"
"2016","NU","1","Australia","2","2"
"2016","NU","1","Piemonte","49","122"
"2016","NU","1","Lombardia","92","340"
"2016","NU","1","Veneto","46","135"
"2016","NU","1","Friuli-Venezia Giulia","7","14"
"2016","NU","1","Liguria","22","62"
"2016","NU","1","Emilia Romagna","42","143"
"2016","NU","1","Toscana","71","153"
"2016","NU","1","Umbria","13","19"
"2016","NU","1","Marche","10","25"
"2016","NU","1","Lazio","125","312"
"2016","NU","1","Abruzzo","4","9"
"2016","NU","1","Molise","3","5"
"2016","NU","1","Campania","51","66"
"2016","NU","1","Puglia","18","37"
"2016","NU","1","Basilicata","7","105"
"2016","NU","1","Calabria","5","27"
"2016","NU","1","Sicilia","42","180"
"2016","NU","1","Sardegna","1176","3471"
"2016","NU","1","Bolzano","3","3"
"2016","NU","1","Trento","4","13"
"2016","NU","2","Francia","21","52"
"2016","NU","2","Paesi Bassi","2","3"
"2016","NU","2","Germania","33","149"
"2016","NU","2","Regno Unito","11","11"
"2016","NU","2","Irlanda","2","7"
"2016","NU","2","Danimarca","3","9"
"2016","NU","2","Spagna","10","29"
"2016","NU","2","Belgio","2","7"
"2016","NU","2","Svezia","1","3"
"2016","NU","2","Svizzera (incluso Liechtenstein)","9","20"
"2016","NU","2","Estonia","1","3"
"2016","NU","2","Romania","1","1"
"2016","NU","2","Bulgaria","2","4"
"2016","NU","2","Ucraina","1","3"
"2016","NU","2","Russia","1","1"
"2016","NU","2","Slovenia","1","1"
"2016","NU","2","Egitto","6","8"
"2016","NU","2","Stati Uniti d'America","3","5"
"2016","NU","2","Canada","1","3"
"2016","NU","2","Messico","1","1"
"2016","NU","2","Brasile","3","3"
"2016","NU","2","India","14","20"
"2016","NU","2","Cina","1","3"
"2016","NU","2","Altri Paesi Asia Occidentale","1","1"
"2016","NU","2","Altri Paesi dell'Asia","2","3"
"2016","NU","2","Australia","1","3"
"2016","NU","2","Piemonte","54","128"
"2016","NU","2","Lombardia","159","400"
"2016","NU","2","Veneto","43","93"
"2016","NU","2","Friuli-Venezia Giulia","15","39"
"2016","NU","2","Liguria","30","45"
"2016","NU","2","Emilia Romagna","68","125"
"2016","NU","2","Toscana","47","84"
"2016","NU","2","Umbria","8","18"
"2016","NU","2","Marche","13","16"
"2016","NU","2","Lazio","132","255"
"2016","NU","2","Abruzzo","10","21"
"2016","NU","2","Molise","4","4"
"2016","NU","2","Campania","62","96"
"2016","NU","2","Puglia","50","85"
"2016","NU","2","Basilicata","6","96"
"2016","NU","2","Calabria","22","43"
"2016","NU","2","Sicilia","44","127"
"2016","NU","2","Sardegna","911","1646"
"2016","NU","2","Bolzano","16","31"
"2016","NU","2","Trento","5","18"
"2016","NU","3","Francia","64","226"
"2016","NU","3","Paesi Bassi","8","11"
"2016","NU","3","Germania","355","1325"
"2016","NU","3","Regno Unito","29","62"
"2016","NU","3","Danimarca","4","6"
"2016","NU","3","Grecia","3","4"
"2016","NU","3","Portogallo","2","4"
"2016","NU","3","Spagna","113","228"
"2016","NU","3","Belgio","9","12"
"2016","NU","3","Lussemburgo","6","8"
"2016","NU","3","Norvegia","1","1"
"2016","NU","3","Svezia","4","6"
"2016","NU","3","Svizzera (incluso Liechtenstein)","98","161"
"2016","NU","3","Austria","18","32"
"2016","NU","3","Estonia",,"2"
"2016","NU","3","Lituania","1","1"
"2016","NU","3","Polonia","11","18"
"2016","NU","3","Repubblica Ceca","6","6"
"2016","NU","3","Slovacchia","3","3"
"2016","NU","3","Ungheria","9","43"
"2016","NU","3","Romania","2","2"
"2016","NU","3","Ucraina",,"2"
"2016","NU","3","Russia",,"1"
"2016","NU","3","Slovenia","2","2"
"2016","NU","3","Altri Paesi Europei","3","3"
"2016","NU","3","Egitto","2","36"
"2016","NU","3","Altri Paesi Africa Mediterranea","1","1"
"2016","NU","3","Altri Paesi dell'Africa","1","1"
"2016","NU","3","Sud Africa","3","6"
"2016","NU","3","Stati Uniti d'America","17","30"
"2016","NU","3","Canada","2","10"
"2016","NU","3","Argentina","4","4"
"2016","NU","3","Israele","7","14"
"2016","NU","3","India","11","17"
"2016","NU","3","Cina","5","7"
"2016","NU","3","Giappone","2","2"
"2016","NU","3","Altri Paesi dell'Asia","3","6"
"2016","NU","3","Australia","6","17"
"2016","NU","3","Piemonte","92","236"
"2016","NU","3","Valle d'Aosta","3","4"
"2016","NU","3","Lombardia","182","439"
"2016","NU","3","Veneto","91","133"
"2016","NU","3","Friuli-Venezia Giulia","5","38"
"2016","NU","3","Liguria","24","89"
"2016","NU","3","Emilia Romagna","75","129"
"2016","NU","3","Toscana","62","95"
"2016","NU","3","Umbria","20","44"
"2016","NU","3","Marche","10","21"
"2016","NU","3","Lazio","150","263"
"2016","NU","3","Abruzzo","9","22"
"2016","NU","3","Molise","4","4"
"2016","NU","3","Campania","63","186"
"2016","NU","3","Puglia","29","97"
"2016","NU","3","Basilicata","7","45"
"2016","NU","3","Calabria","11","19"
"2016","NU","3","Sicilia","52","214"
"2016","NU","3","Sardegna","2485","3786"
"2016","NU","3","Bolzano","17","33"
"2016","NU","3","Trento","9","16"
"2016","NU","4","Francia","819","2116"
"2016","NU","4","Paesi Bassi","246","564"
"2016","NU","4","Germania","1300","5691"
"2016","NU","4","Regno Unito","137","284"
"2016","NU","4","Irlanda","13","26"
"2016","NU","4","Danimarca","16","76"
"2016","NU","4","Grecia","9","12"
"2016","NU","4","Portogallo","13","38"
"2016","NU","4","Spagna","28","45"
"2016","NU","4","Belgio","77","126"
"2016","NU","4","Islanda","2","8"
"2016","NU","4","Norvegia","7","12"
"2016","NU","4","Svezia","16","27"
"2016","NU","4","Svizzera (incluso Liechtenstein)","834","2945"
"2016","NU","4","Austria","109","333"
"2016","NU","4","Turchia","2","10"
"2016","NU","4","Lituania","6","6"
"2016","NU","4","Polonia","45","111"
"2016","NU","4","Repubblica Ceca","19","36"
"2016","NU","4","Slovacchia","2","8"
"2016","NU","4","Ungheria","2","7"
"2016","NU","4","Romania","4","8"
"2016","NU","4","Bulgaria","5","5"
"2016","NU","4","Russia","1","1"
"2016","NU","4","Slovenia","76","265"
"2016","NU","4","Croazia","2","2"
"2016","NU","4","Altri Paesi Europei","2","2"
"2016","NU","4","Egitto","3","36"
"2016","NU","4","Altri Paesi Africa Mediterranea","7","9"
"2016","NU","4","Altri Paesi dell'Africa","6","31"
"2016","NU","4","Sud Africa","3","10"
"2016","NU","4","Stati Uniti d'America","47","101"
"2016","NU","4","Canada","24","100"
"2016","NU","4","Altri Paesi o territori del Nord Americani","3","3"
"2016","NU","4","Messico","3","16"
"2016","NU","4","Brasile","3","9"
"2016","NU","4","Argentina","19","35"
"2016","NU","4","Israele","94","123"
"2016","NU","4","India","11","13"
"2016","NU","4","Cina","5","14"
"2016","NU","4","Giappone","6","12"
"2016","NU","4","Altri Paesi dell'Asia","3","8"
"2016","NU","4","Non specificato","1","2"
"2016","NU","4","Australia","17","43"
"2016","NU","4","Nuova Zelanda","1","1"
"2016","NU","4","Piemonte","136","241"
"2016","NU","4","Valle d'Aosta","4","8"
"2016","NU","4","Lombardia","230","468"
"2016","NU","4","Veneto","81","148"
"2016","NU","4","Friuli-Venezia Giulia","19","28"
"2016","NU","4","Liguria","33","58"
"2016","NU","4","Emilia Romagna","112","173"
"2016","NU","4","Toscana","105","167"
"2016","NU","4","Umbria","21","46"
"2016","NU","4","Marche","12","15"
"2016","NU","4","Lazio","327","541"
"2016","NU","4","Abruzzo","13","30"
"2016","NU","4","Campania","65","113"
"2016","NU","4","Puglia","26","62"
"2016","NU","4","Basilicata","8","70"
"2016","NU","4","Calabria","7","11"
"2016","NU","4","Sicilia","53","264"
"2016","NU","4","Sardegna","2293","3694"
"2016","NU","4","Bolzano","36","118"
"2016","NU","4","Trento","13","25"
"2016","NU","5","Francia","2880","11072"
"2016","NU","5","Paesi Bassi","736","1625"
"2016","NU","5","Germania","6155","26834"
"2016","NU","5","Regno Unito","609","2632"
"2016","NU","5","Irlanda","36","146"
"2016","NU","5","Danimarca","66","232"
"2016","NU","5","Grecia","5","7"
"2016","NU","5","Portogallo","247","618"
"2016","NU","5","Spagna","113","222"
"2016","NU","5","Belgio","373","906"
"2016","NU","5","Lussemburgo","22","47"
"2016","NU","5","Norvegia","38","104"
"2016","NU","5","Svezia","256","762"
"2016","NU","5","Finlandia","37","190"
"2016","NU","5","Svizzera (incluso Liechtenstein)","2671","11447"
"2016","NU","5","Austria","723","2217"
"2016","NU","5","Malta","6","8"
"2016","NU","5","Turchia","2","2"
"2016","NU","5","Estonia","8","31"
"2016","NU","5","Lettonia","9","35"
"2016","NU","5","Lituania","13","37"
"2016","NU","5","Polonia","114","257"
"2016","NU","5","Repubblica Ceca","157","453"
"2016","NU","5","Slovacchia","13","40"
"2016","NU","5","Ungheria","19","54"
"2016","NU","5","Romania","13","38"
"2016","NU","5","Bulgaria","1","7"
"2016","NU","5","Ucraina","5","10"
"2016","NU","5","Bielorussia","5","32"
"2016","NU","5","Moldavia","5","14"
"2016","NU","5","Russia","43","154"
"2016","NU","5","Slovenia","23","42"
"2016","NU","5","Croazia","9","27"
"2016","NU","5","Altri Paesi Europei","9","16"
"2016","NU","5","Egitto","11","27"
"2016","NU","5","Altri Paesi Africa Mediterranea","7","34"
"2016","NU","5","Altri Paesi dell'Africa","8","27"
"2016","NU","5","Sud Africa","6","20"
"2016","NU","5","Stati Uniti d'America","144","287"
"2016","NU","5","Canada","54","109"
"2016","NU","5","Altri Paesi o territori del Nord Americani","47","86"
"2016","NU","5","Messico","5","10"
"2016","NU","5","Venezuela","5","13"
"2016","NU","5","Brasile","38","75"
"2016","NU","5","Argentina","20","39"
"2016","NU","5","Altri Paesi Centro - Sud America","24","32"
"2016","NU","5","Israele","36","43"
"2016","NU","5","India","10","20"
"2016","NU","5","Cina","10","11"
"2016","NU","5","Corea del Sud","4","8"
"2016","NU","5","Giappone","11","28"
"2016","NU","5","Altri Paesi Asia Occidentale","6","10"
"2016","NU","5","Altri Paesi dell'Asia","13","23"
"2016","NU","5","Australia","108","255"
"2016","NU","5","Nuova Zelanda","21","71"
"2016","NU","5","Piemonte","284","777"
"2016","NU","5","Valle d'Aosta","12","50"
"2016","NU","5","Lombardia","804","2303"
"2016","NU","5","Veneto","414","972"
"2016","NU","5","Friuli-Venezia Giulia","157","395"
"2016","NU","5","Liguria","94","247"
"2016","NU","5","Emilia Romagna","320","1068"
"2016","NU","5","Toscana","420","996"
"2016","NU","5","Umbria","87","268"
"2016","NU","5","Marche","79","221"
"2016","NU","5","Lazio","350","770"
"2016","NU","5","Abruzzo","85","247"
"2016","NU","5","Molise","13","29"
"2016","NU","5","Campania","206","641"
"2016","NU","5","Puglia","141","249"
"2016","NU","5","Basilicata","10","16"
"2016","NU","5","Calabria","35","78"
"2016","NU","5","Sicilia","106","308"
"2016","NU","5","Sardegna","3894","5949"
"2016","NU","5","Bolzano","144","369"
"2016","NU","5","Trento","46","119"
"2016","NU","6","Francia","2442","11262"
"2016","NU","6","Paesi Bassi","722","2271"
"2016","NU","6","Germania","4846","27012"
"2016","NU","6","Regno Unito","870","4047"
"2016","NU","6","Irlanda","43","123"
"2016","NU","6","Danimarca","76","254"
"2016","NU","6","Grecia","9","16"
"2016","NU","6","Portogallo","31","110"
"2016","NU","6","Spagna","463","1112"
"2016","NU","6","Belgio","450","1784"
