"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2015","CA","SINNAI","11","Umbria","1","2"
"2015","CA","SINNAI","11","Lazio","4","5"
"2015","CA","SINNAI","11","Campania","2","4"
"2015","CA","SINNAI","11","Puglia","1","2"
"2015","CA","SINNAI","11","Sicilia","4","24"
"2015","CA","SINNAI","11","Sardegna","2","2"
"2015","CA","SINNAI","12","Altri Paesi dell'Africa","1","1"
"2015","CA","SINNAI","12","Sicilia","3","18"
"2015","CA","SINNAI","12","Sardegna","6","6"
"2015","CA","SINNAI","12","Bolzano","1","1"
"2015","CA","SINNAI","3","Marche","1","4"
"2015","CA","SINNAI","4","Francia","1","3"
"2015","CA","SINNAI","4","Germania","2","14"
"2015","CA","SINNAI","4","Svizzera (incluso Liechtenstein)","1","1"
"2015","CA","SINNAI","4","Veneto","2","4"
"2015","CA","SINNAI","4","Lazio","1","2"
"2015","CA","SINNAI","4","Sardegna","16","29"
"2015","CA","SINNAI","5","Francia","2","4"
"2015","CA","SINNAI","5","Paesi Bassi","12","72"
"2015","CA","SINNAI","5","Germania","23","165"
"2015","CA","SINNAI","5","Spagna","2","8"
"2015","CA","SINNAI","5","Belgio","1","3"
"2015","CA","SINNAI","5","Svizzera (incluso Liechtenstein)","2","2"
"2015","CA","SINNAI","5","Austria","3","3"
"2015","CA","SINNAI","5","Polonia","1","1"
"2015","CA","SINNAI","5","Israele","1","1"
"2015","CA","SINNAI","5","Piemonte","3","6"
"2015","CA","SINNAI","5","Lombardia","7","19"
"2015","CA","SINNAI","5","Veneto","2","9"
"2015","CA","SINNAI","5","Emilia Romagna","1","2"
"2015","CA","SINNAI","5","Toscana","2","5"
"2015","CA","SINNAI","5","Umbria","1","2"
"2015","CA","SINNAI","5","Lazio","3","7"
"2015","CA","SINNAI","5","Campania","2","4"
"2015","CA","SINNAI","5","Puglia","1","2"
"2015","CA","SINNAI","5","Basilicata","1","2"
"2015","CA","SINNAI","5","Sicilia","1","2"
"2015","CA","SINNAI","5","Sardegna","6","10"
"2015","CA","SINNAI","6","Francia","4","6"
"2015","CA","SINNAI","6","Germania","34","104"
"2015","CA","SINNAI","6","Regno Unito","5","23"
"2015","CA","SINNAI","6","Spagna","2","6"
"2015","CA","SINNAI","6","Svizzera (incluso Liechtenstein)","16","28"
"2015","CA","SINNAI","6","Austria","1","1"
"2015","CA","SINNAI","6","Polonia","2","10"
"2015","CA","SINNAI","6","Repubblica Ceca","2","10"
"2015","CA","SINNAI","6","Slovenia","2","6"
"2015","CA","SINNAI","6","Altri Paesi Europei","3","21"
"2015","CA","SINNAI","6","Australia","5","9"
"2015","CA","SINNAI","6","Nuova Zelanda","2","8"
"2015","CA","SINNAI","6","Piemonte","2","20"
"2015","CA","SINNAI","6","Lombardia","41","270"
"2015","CA","SINNAI","6","Veneto","4","17"
"2015","CA","SINNAI","6","Emilia Romagna","11","53"
"2015","CA","SINNAI","6","Toscana","6","41"
"2015","CA","SINNAI","6","Umbria","1","1"
"2015","CA","SINNAI","6","Marche","2","8"
"2015","CA","SINNAI","6","Lazio","14","44"
"2015","CA","SINNAI","6","Abruzzo","2","10"
"2015","CA","SINNAI","6","Campania","2","2"
"2015","CA","SINNAI","6","Puglia","5","30"
"2015","CA","SINNAI","6","Sardegna","19","82"
"2015","CA","SINNAI","7","Francia","8","30"
"2015","CA","SINNAI","7","Paesi Bassi","2","8"
"2015","CA","SINNAI","7","Germania","15","74"
"2015","CA","SINNAI","7","Regno Unito","2","15"
"2015","CA","SINNAI","7","Portogallo","1","2"
"2015","CA","SINNAI","7","Spagna","4","18"
"2015","CA","SINNAI","7","Belgio","3","39"
"2015","CA","SINNAI","7","Svizzera (incluso Liechtenstein)","9","16"
"2015","CA","SINNAI","7","Austria","3","21"
"2015","CA","SINNAI","7","Polonia","6","29"
"2015","CA","SINNAI","7","Russia","2","16"
"2015","CA","SINNAI","7","Altri Paesi dell'Africa","2","2"
"2015","CA","SINNAI","7","Stati Uniti d'America","2","2"
"2015","CA","SINNAI","7","Giappone","1","1"
"2015","CA","SINNAI","7","Australia","4","10"
"2015","CA","SINNAI","7","Piemonte","17","122"
"2015","CA","SINNAI","7","Lombardia","96","732"
"2015","CA","SINNAI","7","Veneto","14","82"
"2015","CA","SINNAI","7","Liguria","10","60"
"2015","CA","SINNAI","7","Emilia Romagna","16","102"
"2015","CA","SINNAI","7","Toscana","19","119"
"2015","CA","SINNAI","7","Umbria","2","8"
"2015","CA","SINNAI","7","Lazio","28","138"
"2015","CA","SINNAI","7","Campania","10","51"
"2015","CA","SINNAI","7","Puglia","4","21"
"2015","CA","SINNAI","7","Sicilia","1","2"
"2015","CA","SINNAI","7","Sardegna","63","230"
"2015","CA","SINNAI","7","Bolzano","2","4"
"2015","CA","SINNAI","7","Trento","10","20"
"2015","CA","SINNAI","8","Francia","19","85"
"2015","CA","SINNAI","8","Paesi Bassi","2","6"
"2015","CA","SINNAI","8","Germania","13","37"
"2015","CA","SINNAI","8","Belgio","2","5"
"2015","CA","SINNAI","8","Svezia","1","1"
"2015","CA","SINNAI","8","Svizzera (incluso Liechtenstein)","5","25"
"2015","CA","SINNAI","8","Austria","4","10"
"2015","CA","SINNAI","8","Lituania","10","28"
"2015","CA","SINNAI","8","Polonia","1","4"
"2015","CA","SINNAI","8","Israele","2","2"
"2015","CA","SINNAI","8","Piemonte","34","207"
"2015","CA","SINNAI","8","Lombardia","138","1015"
"2015","CA","SINNAI","8","Veneto","24","88"
"2015","CA","SINNAI","8","Liguria","5","41"
"2015","CA","SINNAI","8","Emilia Romagna","17","99"
"2015","CA","SINNAI","8","Toscana","26","158"
"2015","CA","SINNAI","8","Marche","8","40"
"2015","CA","SINNAI","8","Lazio","39","216"
"2015","CA","SINNAI","8","Campania","10","52"
"2015","CA","SINNAI","8","Puglia","11","49"
"2015","CA","SINNAI","8","Basilicata","1","1"
"2015","CA","SINNAI","8","Calabria","1","4"
"2015","CA","SINNAI","8","Sardegna","167","463"
"2015","CA","SINNAI","9","Francia","7","17"
"2015","CA","SINNAI","9","Paesi Bassi","2","4"
"2015","CA","SINNAI","9","Germania","19","93"
"2015","CA","SINNAI","9","Regno Unito","3","5"
"2015","CA","SINNAI","9","Spagna","6","16"
"2015","CA","SINNAI","9","Svezia","1","1"
"2015","CA","SINNAI","9","Svizzera (incluso Liechtenstein)","11","22"
"2015","CA","SINNAI","9","Austria","2","8"
"2015","CA","SINNAI","9","Polonia","2","3"
"2015","CA","SINNAI","9","Repubblica Ceca","4","14"
"2015","CA","SINNAI","9","Slovenia","2","8"
"2015","CA","SINNAI","9","Piemonte","8","40"
"2015","CA","SINNAI","9","Lombardia","14","111"
"2015","CA","SINNAI","9","Veneto","6","26"
"2015","CA","SINNAI","9","Liguria","3","3"
"2015","CA","SINNAI","9","Emilia Romagna","11","79"
"2015","CA","SINNAI","9","Toscana","9","56"
"2015","CA","SINNAI","9","Lazio","5","44"
"2015","CA","SINNAI","9","Campania","1","28"
"2015","CA","SINNAI","9","Sicilia","2","2"
"2015","CA","SINNAI","9","Sardegna","52","131"
"2015","CA","SINNAI","9","Bolzano","2","14"
"2015","CA","SINNAI","9","Trento","4","24"
"2015","CA","SOLEMINIS","Altri","Veneto","2","30"
"2015","CA","TEULADA","1","Lombardia","1","3"
"2015","CA","TEULADA","1","Umbria",,"2"
"2015","CA","TEULADA","1","Sardegna","4","7"
"2015","CA","TEULADA","10","Francia","19","53"
"2015","CA","TEULADA","10","Paesi Bassi","8","12"
"2015","CA","TEULADA","10","Germania","42","702"
"2015","CA","TEULADA","10","Regno Unito","14","48"
"2015","CA","TEULADA","10","Irlanda","2","8"
"2015","CA","TEULADA","10","Spagna","7","45"
"2015","CA","TEULADA","10","Belgio","2","4"
"2015","CA","TEULADA","10","Svizzera (incluso Liechtenstein)","31","2079"
"2015","CA","TEULADA","10","Austria","2","6"
"2015","CA","TEULADA","10","Lituania",,"2"
"2015","CA","TEULADA","10","Polonia","4","24"
"2015","CA","TEULADA","10","Romania","2","430"
"2015","CA","TEULADA","10","Altri Paesi dell'Africa","1","2"
"2015","CA","TEULADA","10","Stati Uniti d'America","4","67"
"2015","CA","TEULADA","10","Australia","2","2"
"2015","CA","TEULADA","10","Piemonte","7","177"
"2015","CA","TEULADA","10","Lombardia","9","145"
"2015","CA","TEULADA","10","Veneto","4","6"
"2015","CA","TEULADA","10","Friuli-Venezia Giulia","3","3"
"2015","CA","TEULADA","10","Liguria","1","32"
"2015","CA","TEULADA","10","Emilia Romagna","11","13"
"2015","CA","TEULADA","10","Toscana","10","16"
"2015","CA","TEULADA","10","Umbria","2","12"
"2015","CA","TEULADA","10","Lazio","18","68"
"2015","CA","TEULADA","10","Abruzzo","1","2"
"2015","CA","TEULADA","10","Sardegna","4","99"
"2015","CA","TEULADA","10","Bolzano","2","2"
"2015","CA","TEULADA","11","Francia","2","2"
"2015","CA","TEULADA","11","Regno Unito","1","5"
"2015","CA","TEULADA","11","Spagna","1","19"
"2015","CA","TEULADA","11","Svizzera (incluso Liechtenstein)","2","2"
"2015","CA","TEULADA","11","Polonia",,"2"
"2015","CA","TEULADA","11","Stati Uniti d'America",,"14"
"2015","CA","TEULADA","11","Nuova Zelanda","2","2"
"2015","CA","TEULADA","11","Lombardia","1","1"
"2015","CA","TEULADA","11","Umbria","1","1"
"2015","CA","TEULADA","11","Lazio","1","1"
"2015","CA","TEULADA","11","Campania","2","4"
"2015","CA","TEULADA","11","Sardegna","4","11"
"2015","CA","TEULADA","12","Regno Unito",,"10"
"2015","CA","TEULADA","12","Belgio","2","2"
"2015","CA","TEULADA","12","Nuova Zelanda",,"16"
"2015","CA","TEULADA","12","Emilia Romagna","3","24"
"2015","CA","TEULADA","12","Umbria",,"3"
"2015","CA","TEULADA","12","Lazio","1","4"
"2015","CA","TEULADA","12","Sardegna","34","36"
"2015","CA","TEULADA","2","Lombardia","1","2"
"2015","CA","TEULADA","3","Canada","2","24"
"2015","CA","TEULADA","3","Lazio","2","2"
"2015","CA","TEULADA","4","Francia","42","68"
"2015","CA","TEULADA","4","Paesi Bassi","2","2"
"2015","CA","TEULADA","4","Germania","83","162"
"2015","CA","TEULADA","4","Regno Unito","5","5"
"2015","CA","TEULADA","4","Spagna","2","2"
"2015","CA","TEULADA","4","Belgio","7","7"
"2015","CA","TEULADA","4","Svizzera (incluso Liechtenstein)","22","30"
"2015","CA","TEULADA","4","Austria","6","7"
"2015","CA","TEULADA","4","Lituania","2","4"
"2015","CA","TEULADA","4","Slovenia","7","7"
"2015","CA","TEULADA","4","Stati Uniti d'America","2","2"
"2015","CA","TEULADA","4","Piemonte","1","1"
"2015","CA","TEULADA","4","Lombardia","4","11"
"2015","CA","TEULADA","4","Toscana","2","2"
"2015","CA","TEULADA","4","Lazio","2","2"
"2015","CA","TEULADA","4","Sardegna","160","274"
"2015","CA","TEULADA","5","Francia","76","162"
"2015","CA","TEULADA","5","Paesi Bassi","6","14"
"2015","CA","TEULADA","5","Germania","292","659"
"2015","CA","TEULADA","5","Regno Unito","14","17"
"2015","CA","TEULADA","5","Danimarca","1","1"
"2015","CA","TEULADA","5","Spagna","8","8"
"2015","CA","TEULADA","5","Svezia","1","1"
"2015","CA","TEULADA","5","Finlandia","1","1"
"2015","CA","TEULADA","5","Svizzera (incluso Liechtenstein)","59","107"
"2015","CA","TEULADA","5","Austria","18","20"
"2015","CA","TEULADA","5","Estonia","2","6"
"2015","CA","TEULADA","5","Lituania","2","2"
"2015","CA","TEULADA","5","Polonia","4","4"
"2015","CA","TEULADA","5","Repubblica Ceca","8","8"
"2015","CA","TEULADA","5","Slovenia","7","12"
"2015","CA","TEULADA","5","Stati Uniti d'America","3","9"
"2015","CA","TEULADA","5","Argentina","1","1"
"2015","CA","TEULADA","5","Cina","2","2"
"2015","CA","TEULADA","5","Nuova Zelanda","2","4"
"2015","CA","TEULADA","5","Piemonte","10","28"
"2015","CA","TEULADA","5","Lombardia","14","41"
"2015","CA","TEULADA","5","Veneto","13","13"
"2015","CA","TEULADA","5","Liguria","7","9"
"2015","CA","TEULADA","5","Emilia Romagna","6","22"
"2015","CA","TEULADA","5","Toscana","10","28"
"2015","CA","TEULADA","5","Umbria","4","4"
"2015","CA","TEULADA","5","Marche","4","4"
"2015","CA","TEULADA","5","Lazio","4","10"
"2015","CA","TEULADA","5","Campania","2","2"
"2015","CA","TEULADA","5","Sicilia","4","8"
"2015","CA","TEULADA","5","Sardegna","225","415"
"2015","CA","TEULADA","5","Bolzano","2","2"
"2015","CA","TEULADA","6","Francia","63","134"
"2015","CA","TEULADA","6","Paesi Bassi","42","140"
"2015","CA","TEULADA","6","Germania","216","703"
"2015","CA","TEULADA","6","Regno Unito","13","30"
"2015","CA","TEULADA","6","Portogallo","4","14"
"2015","CA","TEULADA","6","Spagna","6","8"
"2015","CA","TEULADA","6","Belgio","15","61"
"2015","CA","TEULADA","6","Islanda","1","12"
"2015","CA","TEULADA","6","Svezia","7","19"
"2015","CA","TEULADA","6","Svizzera (incluso Liechtenstein)","53","118"
"2015","CA","TEULADA","6","Austria","39","91"
"2015","CA","TEULADA","6","Repubblica Ceca","13","44"
"2015","CA","TEULADA","6","Ungheria","4","6"
"2015","CA","TEULADA","6","Romania","1","14"
"2015","CA","TEULADA","6","Russia","2","4"
"2015","CA","TEULADA","6","Altri Paesi Africa Mediterranea","1","1"
"2015","CA","TEULADA","6","Stati Uniti d'America","7","9"
"2015","CA","TEULADA","6","Canada","1","2"
"2015","CA","TEULADA","6","Messico","1","1"
"2015","CA","TEULADA","6","Altri Paesi Centro - Sud America","1","7"
"2015","CA","TEULADA","6","Giappone","1","2"
"2015","CA","TEULADA","6","Piemonte","54","219"
"2015","CA","TEULADA","6","Valle d'Aosta","3","6"
"2015","CA","TEULADA","6","Lombardia","109","513"
"2015","CA","TEULADA","6","Veneto","37","168"
"2015","CA","TEULADA","6","Friuli-Venezia Giulia","4","8"
"2015","CA","TEULADA","6","Liguria","24","44"
"2015","CA","TEULADA","6","Emilia Romagna","53","275"
"2015","CA","TEULADA","6","Toscana","25","79"
"2015","CA","TEULADA","6","Umbria","25","77"
"2015","CA","TEULADA","6","Marche","2","22"
"2015","CA","TEULADA","6","Lazio","43","103"
"2015","CA","TEULADA","6","Campania","2","14"
"2015","CA","TEULADA","6","Puglia","10","93"
"2015","CA","TEULADA","6","Sicilia","1","2"
"2015","CA","TEULADA","6","Sardegna","565","828"
"2015","CA","TEULADA","6","Bolzano","16","36"
"2015","CA","TEULADA","6","Trento","25","36"
"2015","CA","TEULADA","7","Francia","108","352"
"2015","CA","TEULADA","7","Paesi Bassi","47","134"
"2015","CA","TEULADA","7","Germania","108","490"
"2015","CA","TEULADA","7","Regno Unito","27","58"
"2015","CA","TEULADA","7","Danimarca","3","12"
"2015","CA","TEULADA","7","Spagna","27","71"
"2015","CA","TEULADA","7","Belgio","24","56"
"2015","CA","TEULADA","7","Norvegia","2","5"
"2015","CA","TEULADA","7","Svezia","8","17"
"2015","CA","TEULADA","7","Svizzera (incluso Liechtenstein)","116","285"
"2015","CA","TEULADA","7","Austria","30","54"
"2015","CA","TEULADA","7","Lituania","1","1"
"2015","CA","TEULADA","7","Polonia","24","28"
"2015","CA","TEULADA","7","Repubblica Ceca","15","102"
"2015","CA","TEULADA","7","Ungheria","2","4"
"2015","CA","TEULADA","7","Romania","12","79"
"2015","CA","TEULADA","7","Russia","1","7"
"2015","CA","TEULADA","7","Slovenia","23","47"
"2015","CA","TEULADA","7","Altri Paesi Europei","4","18"
"2015","CA","TEULADA","7","Altri Paesi Africa Mediterranea",,"4"
"2015","CA","TEULADA","7","Altri Paesi dell'Africa","2","4"
"2015","CA","TEULADA","7","Stati Uniti d'America","4","6"
"2015","CA","TEULADA","7","Canada","1","6"
"2015","CA","TEULADA","7","Brasile","8","10"
"2015","CA","TEULADA","7","Argentina","1","1"
"2015","CA","TEULADA","7","Altri Paesi Centro - Sud America","1","1"
"2015","CA","TEULADA","7","Altri Paesi dell'Asia","3","16"
"2015","CA","TEULADA","7","Piemonte","78","629"
"2015","CA","TEULADA","7","Valle d'Aosta","5","22"
"2015","CA","TEULADA","7","Lombardia","264","1594"
"2015","CA","TEULADA","7","Veneto","63","340"
"2015","CA","TEULADA","7","Friuli-Venezia Giulia","18","56"
"2015","CA","TEULADA","7","Liguria","25","66"
"2015","CA","TEULADA","7","Emilia Romagna","72","481"
"2015","CA","TEULADA","7","Toscana","114","617"
"2015","CA","TEULADA","7","Umbria","25","274"
"2015","CA","TEULADA","7","Marche","13","40"
"2015","CA","TEULADA","7","Lazio","304","3491"
"2015","CA","TEULADA","7","Campania","11","37"
"2015","CA","TEULADA","7","Puglia","13","123"
"2015","CA","TEULADA","7","Basilicata","2","6"
"2015","CA","TEULADA","7","Sicilia","10","72"
"2015","CA","TEULADA","7","Sardegna","897","1970"
"2015","CA","TEULADA","7","Bolzano","34","127"
"2015","CA","TEULADA","7","Trento","29","106"
"2015","CA","TEULADA","8","Francia","227","691"
"2015","CA","TEULADA","8","Paesi Bassi","30","144"
"2015","CA","TEULADA","8","Germania","281","900"
"2015","CA","TEULADA","8","Regno Unito","19","82"
"2015","CA","TEULADA","8","Irlanda","1","2"
"2015","CA","TEULADA","8","Portogallo","2","4"
"2015","CA","TEULADA","8","Spagna","34","90"
"2015","CA","TEULADA","8","Belgio","25","87"
"2015","CA","TEULADA","8","Norvegia",,"1"
"2015","CA","TEULADA","8","Svezia","4","10"
"2015","CA","TEULADA","8","Svizzera (incluso Liechtenstein)","39","141"
"2015","CA","TEULADA","8","Austria","34","85"
"2015","CA","TEULADA","8","Polonia","3","6"
"2015","CA","TEULADA","8","Repubblica Ceca","2","2"
"2015","CA","TEULADA","8","Ungheria","4","4"
"2015","CA","TEULADA","8","Romania","3","13"
"2015","CA","TEULADA","8","Ucraina","2","2"
"2015","CA","TEULADA","8","Bielorussia","2","16"
"2015","CA","TEULADA","8","Russia","7","15"
"2015","CA","TEULADA","8","Slovenia","12","14"
"2015","CA","TEULADA","8","Stati Uniti d'America","2","3"
"2015","CA","TEULADA","8","Altri Paesi dell'Asia","3","3"
"2015","CA","TEULADA","8","Nuova Zelanda","1","1"
"2015","CA","TEULADA","8","Piemonte","190","1122"
"2015","CA","TEULADA","8","Lombardia","500","3200"
"2015","CA","TEULADA","8","Veneto","103","351"
"2015","CA","TEULADA","8","Friuli-Venezia Giulia","11","33"
"2015","CA","TEULADA","8","Liguria","29","73"
"2015","CA","TEULADA","8","Emilia Romagna","140","749"
"2015","CA","TEULADA","8","Toscana","128","678"
"2015","CA","TEULADA","8","Umbria","12","47"
"2015","CA","TEULADA","8","Marche","9","16"
"2015","CA","TEULADA","8","Lazio","113","610"
"2015","CA","TEULADA","8","Abruzzo","6","16"
"2015","CA","TEULADA","8","Campania","38","108"
"2015","CA","TEULADA","8","Puglia","11","40"
"2015","CA","TEULADA","8","Basilicata","3","7"
"2015","CA","TEULADA","8","Sicilia","9","24"
"2015","CA","TEULADA","8","Sardegna","1111","3262"
"2015","CA","TEULADA","8","Bolzano","4","22"
"2015","CA","TEULADA","8","Trento","8","50"
"2015","CA","TEULADA","9","Francia","89","238"
"2015","CA","TEULADA","9","Paesi Bassi","42","94"
"2015","CA","TEULADA","9","Germania","453","1637"
"2015","CA","TEULADA","9","Regno Unito","24","62"
"2015","CA","TEULADA","9","Irlanda","2","8"
"2015","CA","TEULADA","9","Spagna","11","19"
"2015","CA","TEULADA","9","Belgio","13","16"
"2015","CA","TEULADA","9","Svizzera (incluso Liechtenstein)","198","655"
"2015","CA","TEULADA","9","Austria","32","66"
"2015","CA","TEULADA","9","Turchia","1","10"
"2015","CA","TEULADA","9","Lituania","1","4"
"2015","CA","TEULADA","9","Polonia","5","7"
"2015","CA","TEULADA","9","Repubblica Ceca","11","27"
"2015","CA","TEULADA","9","Ungheria","2","16"
"2015","CA","TEULADA","9","Romania","20","20"
"2015","CA","TEULADA","9","Ucraina","2","4"
"2015","CA","TEULADA","9","Russia","2","14"
"2015","CA","TEULADA","9","Slovenia","2","4"
"2015","CA","TEULADA","9","Croazia","2","14"
"2015","CA","TEULADA","9","Altri Paesi Europei","4","16"
"2015","CA","TEULADA","9","Altri Paesi dell'Africa","4","8"
"2015","CA","TEULADA","9","Canada","1","2"
"2015","CA","TEULADA","9","Israele","2","4"
"2015","CA","TEULADA","9","Altri Paesi dell'Asia",,"2"
"2015","CA","TEULADA","9","Piemonte","52","234"
"2015","CA","TEULADA","9","Valle d'Aosta","3","27"
"2015","CA","TEULADA","9","Lombardia","124","548"
"2015","CA","TEULADA","9","Veneto","39","134"
"2015","CA","TEULADA","9","Friuli-Venezia Giulia","10","50"
"2015","CA","TEULADA","9","Liguria","23","152"
"2015","CA","TEULADA","9","Emilia Romagna","36","152"
"2015","CA","TEULADA","9","Toscana","24","72"
"2015","CA","TEULADA","9","Umbria","8","23"
"2015","CA","TEULADA","9","Marche","4","15"
"2015","CA","TEULADA","9","Lazio","30","112"
"2015","CA","TEULADA","9","Abruzzo","1","5"
"2015","CA","TEULADA","9","Campania","2","2"
"2015","CA","TEULADA","9","Calabria","1","1"
"2015","CA","TEULADA","9","Sicilia","4","4"
"2015","CA","TEULADA","9","Sardegna","304","920"
"2015","CA","TEULADA","9","Trento","19","93"
"2015","CA","UTA","Altri","Francia","19","66"
"2015","CA","UTA","Altri","Paesi Bassi","10","34"
"2015","CA","UTA","Altri","Germania","36","115"
"2015","CA","UTA","Altri","Regno Unito","5","14"
"2015","CA","UTA","Altri","Danimarca","1","2"
"2015","CA","UTA","Altri","Spagna","9","21"
"2015","CA","UTA","Altri","Belgio","9","9"
"2015","CA","UTA","Altri","Svizzera (incluso Liechtenstein)","8","18"
"2015","CA","UTA","Altri","Austria","2","2"
"2015","CA","UTA","Altri","Turchia","1","1"
"2015","CA","UTA","Altri","Polonia","2","2"
"2015","CA","UTA","Altri","Repubblica Ceca","4","12"
"2015","CA","UTA","Altri","Piemonte","5","19"
"2015","CA","UTA","Altri","Valle d'Aosta","6","12"
"2015","CA","UTA","Altri","Lombardia","28","60"
"2015","CA","UTA","Altri","Veneto","11","33"
"2015","CA","UTA","Altri","Liguria","2","16"
"2015","CA","UTA","Altri","Emilia Romagna","6","16"
"2015","CA","UTA","Altri","Toscana","10","22"
"2015","CA","UTA","Altri","Umbria","4","7"
"2015","CA","UTA","Altri","Marche","6","21"
"2015","CA","UTA","Altri","Lazio","9","45"
"2015","CA","UTA","Altri","Campania","3","4"
"2015","CA","UTA","Altri","Puglia","2","2"
"2015","CA","UTA","Altri","Basilicata","2","10"
"2015","CA","UTA","Altri","Calabria","1","2"
"2015","CA","UTA","Altri","Sicilia","1","2"
"2015","CA","UTA","Altri","Sardegna","87","98"
"2015","CA","VALLERMOSA","Altri","Francia","9","41"
"2015","CA","VALLERMOSA","Altri","Paesi Bassi","4","15"
"2015","CA","VALLERMOSA","Altri","Germania","8","23"
"2015","CA","VALLERMOSA","Altri","Belgio","4","19"
"2015","CA","VALLERMOSA","Altri","Svezia","1","1"
"2015","CA","VALLERMOSA","Altri","Austria","1","1"
"2015","CA","VALLERMOSA","Altri","Polonia","1","4"
"2015","CA","VALLERMOSA","Altri","Repubblica Ceca","2","6"
"2015","CA","VALLERMOSA","Altri","Ungheria","2","14"
"2015","CA","VALLERMOSA","Altri","Altri Paesi dell'Africa","1","6"
"2015","CA","VALLERMOSA","Altri","Messico","1","14"
"2015","CA","VALLERMOSA","Altri","Piemonte","14","37"
"2015","CA","VALLERMOSA","Altri","Lombardia","28","109"
"2015","CA","VALLERMOSA","Altri","Veneto","12","37"
"2015","CA","VALLERMOSA","Altri","Liguria","8","51"
"2015","CA","VALLERMOSA","Altri","Emilia Romagna","31","111"
"2015","CA","VALLERMOSA","Altri","Toscana","17","53"
"2015","CA","VALLERMOSA","Altri","Umbria","3","4"
"2015","CA","VALLERMOSA","Altri","Lazio","20","85"
"2015","CA","VALLERMOSA","Altri","Abruzzo","3","12"
"2015","CA","VALLERMOSA","Altri","Campania","15","22"
"2015","CA","VALLERMOSA","Altri","Puglia","13","35"
"2015","CA","VALLERMOSA","Altri","Basilicata","1","6"
"2015","CA","VALLERMOSA","Altri","Calabria","1","3"
"2015","CA","VALLERMOSA","Altri","Sicilia","18","39"
"2015","CA","VALLERMOSA","Altri","Sardegna","127","191"
"2015","CA","VALLERMOSA","Altri","Trento","1","1"
"2015","CA","VILLA SAN PIETRO","11","Stati Uniti d'America","4","15"
"2015","CA","VILLA SAN PIETRO","11","Piemonte","4","12"
"2015","CA","VILLA SAN PIETRO","11","Lombardia","15","25"
"2015","CA","VILLA SAN PIETRO","11","Friuli-Venezia Giulia","3","7"
"2015","CA","VILLA SAN PIETRO","11","Liguria","1","3"
"2015","CA","VILLA SAN PIETRO","11","Toscana","1","2"
"2015","CA","VILLA SAN PIETRO","11","Lazio","4","10"
"2015","CA","VILLA SAN PIETRO","11","Abruzzo","1","1"
"2015","CA","VILLA SAN PIETRO","11","Sicilia","1","13"
"2015","CA","VILLA SAN PIETRO","12","Stati Uniti d'America","1","1"
"2015","CA","VILLA SAN PIETRO","12","Piemonte","1","2"
"2015","CA","VILLA SAN PIETRO","12","Lombardia","11","19"
"2015","CA","VILLA SAN PIETRO","12","Friuli-Venezia Giulia","1","1"
"2015","CA","VILLA SAN PIETRO","12","Liguria","1","4"
"2015","CA","VILLA SAN PIETRO","12","Lazio","1","1"
"2015","CA","VILLA SAN PIETRO","12","Sicilia","2","20"
"2015","CA","VILLA SAN PIETRO","12","Sardegna","1","1"
"2015","CA","VILLA SAN PIETRO","3","Germania","1","6"
"2015","CA","VILLA SAN PIETRO","3","Sardegna","2","2"
"2015","CA","VILLA SAN PIETRO","4","Francia","4","12"
"2015","CA","VILLA SAN PIETRO","4","Lombardia","2","4"
"2015","CA","VILLA SAN PIETRO","4","Sardegna","2","2"
"2015","CA","VILLA SAN PIETRO","5","Paesi Bassi","6","34"
"2015","CA","VILLA SAN PIETRO","5","Germania","2","14"
"2015","CA","VILLA SAN PIETRO","5","Altri Paesi Europei","1","1"
"2015","CA","VILLA SAN PIETRO","5","Piemonte","1","4"
"2015","CA","VILLA SAN PIETRO","5","Lombardia","1","2"
"2015","CA","VILLA SAN PIETRO","5","Umbria","2","4"
"2015","CA","VILLA SAN PIETRO","5","Lazio","1","1"
"2015","CA","VILLA SAN PIETRO","6","Germania","2","8"
"2015","CA","VILLA SAN PIETRO","6","Svizzera (incluso Liechtenstein)","10","25"
"2015","CA","VILLA SAN PIETRO","6","Repubblica Ceca","3","9"
"2015","CA","VILLA SAN PIETRO","6","Slovenia","1","4"
"2015","CA","VILLA SAN PIETRO","6","Valle d'Aosta","2","2"
"2015","CA","VILLA SAN PIETRO","6","Lombardia","4","10"
"2015","CA","VILLA SAN PIETRO","6","Veneto","4","4"
"2015","CA","VILLA SAN PIETRO","6","Liguria","2","8"
"2015","CA","VILLA SAN PIETRO","6","Emilia Romagna","8","20"
"2015","CA","VILLA SAN PIETRO","6","Umbria",,"10"
"2015","CA","VILLA SAN PIETRO","6","Sardegna","1","1"
"2015","CA","VILLA SAN PIETRO","7","Francia","2","6"
"2015","CA","VILLA SAN PIETRO","7","Paesi Bassi","2","4"
"2015","CA","VILLA SAN PIETRO","7","Danimarca","2","8"
"2015","CA","VILLA SAN PIETRO","7","Islanda","1","4"
"2015","CA","VILLA SAN PIETRO","7","Svizzera (incluso Liechtenstein)","8","28"
"2015","CA","VILLA SAN PIETRO","7","Repubblica Ceca","2","8"
"2015","CA","VILLA SAN PIETRO","7","Russia","4","28"
"2015","CA","VILLA SAN PIETRO","7","Piemonte","4","12"
"2015","CA","VILLA SAN PIETRO","7","Lombardia","6","25"
