"anno","provincia","mese","provenienza","arrivi","presenze"
"2015","CI","4","Friuli-Venezia Giulia","1","1"
"2015","CI","4","Liguria","93","487"
"2015","CI","4","Emilia Romagna","52","102"
"2015","CI","4","Toscana","44","86"
"2015","CI","4","Umbria","11","21"
"2015","CI","4","Marche","11","15"
"2015","CI","4","Lazio","149","231"
"2015","CI","4","Abruzzo","9","12"
"2015","CI","4","Campania","38","175"
"2015","CI","4","Puglia","24","192"
"2015","CI","4","Basilicata","4","9"
"2015","CI","4","Calabria","9","13"
"2015","CI","4","Sicilia","27","264"
"2015","CI","4","Sardegna","1790","2450"
"2015","CI","4","Bolzano","26","46"
"2015","CI","4","Trento","6","11"
"2015","CI","5","Francia","709","1371"
"2015","CI","5","Paesi Bassi","150","698"
"2015","CI","5","Germania","989","2373"
"2015","CI","5","Regno Unito","202","431"
"2015","CI","5","Irlanda","15","18"
"2015","CI","5","Danimarca","7","11"
"2015","CI","5","Grecia","1","3"
"2015","CI","5","Portogallo","24","46"
"2015","CI","5","Spagna","69","149"
"2015","CI","5","Belgio","148","319"
"2015","CI","5","Lussemburgo","6","10"
"2015","CI","5","Norvegia","1","9"
"2015","CI","5","Svezia","9","14"
"2015","CI","5","Svizzera (incluso Liechtenstein)","443","994"
"2015","CI","5","Austria","168","320"
"2015","CI","5","Malta","1","1"
"2015","CI","5","Turchia","3","4"
"2015","CI","5","Estonia","11","15"
"2015","CI","5","Lettonia","25","33"
"2015","CI","5","Lituania","21","31"
"2015","CI","5","Polonia","22","66"
"2015","CI","5","Repubblica Ceca","8","16"
"2015","CI","5","Slovacchia","3","3"
"2015","CI","5","Ungheria","1","2"
"2015","CI","5","Romania","8","23"
"2015","CI","5","Bulgaria","4","4"
"2015","CI","5","Ucraina","7","12"
"2015","CI","5","Russia","11","15"
"2015","CI","5","Slovenia","15","26"
"2015","CI","5","Croazia","2","13"
"2015","CI","5","Altri Paesi Europei","13","26"
"2015","CI","5","Altri Paesi Africa Mediterranea","1","9"
"2015","CI","5","Altri Paesi dell'Africa","2","2"
"2015","CI","5","Sud Africa","2","3"
"2015","CI","5","Stati Uniti d'America","60","118"
"2015","CI","5","Canada","8","38"
"2015","CI","5","Altri Paesi o territori del Nord Americani","3","4"
"2015","CI","5","Messico","1","2"
"2015","CI","5","Venezuela","1","1"
"2015","CI","5","Brasile","5","7"
"2015","CI","5","Argentina","2","2"
"2015","CI","5","Altri Paesi Centro - Sud America","3","3"
"2015","CI","5","Israele","2","2"
"2015","CI","5","Cina","7","9"
"2015","CI","5","Corea del Sud","1","1"
"2015","CI","5","Giappone","8","8"
"2015","CI","5","Altri Paesi dell'Asia","5","8"
"2015","CI","5","Australia","36","90"
"2015","CI","5","Nuova Zelanda","3","10"
"2015","CI","5","Piemonte","169","327"
"2015","CI","5","Valle d'Aosta","7","9"
"2015","CI","5","Lombardia","583","1434"
"2015","CI","5","Veneto","204","460"
"2015","CI","5","Friuli-Venezia Giulia","59","119"
"2015","CI","5","Liguria","104","298"
"2015","CI","5","Emilia Romagna","151","241"
"2015","CI","5","Toscana","154","252"
"2015","CI","5","Umbria","58","89"
"2015","CI","5","Marche","26","42"
"2015","CI","5","Lazio","213","447"
"2015","CI","5","Abruzzo","27","30"
"2015","CI","5","Molise","3","4"
"2015","CI","5","Campania","64","191"
"2015","CI","5","Puglia","113","469"
"2015","CI","5","Basilicata","10","28"
"2015","CI","5","Calabria","2","2"
"2015","CI","5","Sicilia","55","187"
"2015","CI","5","Sardegna","2028","3008"
"2015","CI","5","Bolzano","79","94"
"2015","CI","5","Trento","65","367"
"2015","CI","6","Francia","613","1551"
"2015","CI","6","Paesi Bassi","170","563"
"2015","CI","6","Germania","1032","2653"
"2015","CI","6","Regno Unito","229","540"
"2015","CI","6","Irlanda","29","90"
"2015","CI","6","Danimarca","13","46"
"2015","CI","6","Grecia","1","5"
"2015","CI","6","Portogallo","5","29"
"2015","CI","6","Spagna","118","228"
"2015","CI","6","Belgio","114","341"
"2015","CI","6","Lussemburgo","5","8"
"2015","CI","6","Norvegia","21","30"
"2015","CI","6","Svezia","16","26"
"2015","CI","6","Svizzera (incluso Liechtenstein)","482","1033"
"2015","CI","6","Austria","208","406"
"2015","CI","6","Turchia","4","10"
"2015","CI","6","Estonia","2","6"
"2015","CI","6","Lettonia","7","27"
"2015","CI","6","Lituania","32","59"
"2015","CI","6","Polonia","81","329"
"2015","CI","6","Repubblica Ceca","57","153"
"2015","CI","6","Slovacchia","6","10"
"2015","CI","6","Ungheria","11","25"
"2015","CI","6","Romania","12","50"
"2015","CI","6","Ucraina","6","26"
"2015","CI","6","Bielorussia","3","18"
"2015","CI","6","Moldavia","1","1"
"2015","CI","6","Russia","24","177"
"2015","CI","6","Slovenia","17","49"
"2015","CI","6","Croazia","2","8"
"2015","CI","6","Altri Paesi Europei","6","30"
"2015","CI","6","Egitto","1","10"
"2015","CI","6","Altri Paesi Africa Mediterranea","5","7"
"2015","CI","6","Altri Paesi dell'Africa","2","3"
"2015","CI","6","Sud Africa","8","9"
"2015","CI","6","Stati Uniti d'America","62","224"
"2015","CI","6","Canada","28","59"
"2015","CI","6","Altri Paesi o territori del Nord Americani","9","25"
"2015","CI","6","Messico","1","2"
"2015","CI","6","Brasile","5","9"
"2015","CI","6","Argentina","7","17"
"2015","CI","6","Altri Paesi Centro - Sud America","4","14"
"2015","CI","6","Israele","7","9"
"2015","CI","6","Giappone","8","10"
"2015","CI","6","Altri Paesi Asia Occidentale","7","25"
"2015","CI","6","Australia","12","16"
"2015","CI","6","Nuova Zelanda","9","32"
"2015","CI","6","Piemonte","452","1884"
"2015","CI","6","Valle d'Aosta","14","67"
"2015","CI","6","Lombardia","1463","6663"
"2015","CI","6","Veneto","513","2374"
"2015","CI","6","Friuli-Venezia Giulia","113","378"
"2015","CI","6","Liguria","236","895"
"2015","CI","6","Emilia Romagna","434","1452"
"2015","CI","6","Toscana","356","1021"
"2015","CI","6","Umbria","64","172"
"2015","CI","6","Marche","72","344"
"2015","CI","6","Lazio","480","1411"
"2015","CI","6","Abruzzo","54","171"
"2015","CI","6","Molise","1","4"
"2015","CI","6","Campania","114","403"
"2015","CI","6","Puglia","88","477"
"2015","CI","6","Basilicata","27","59"
"2015","CI","6","Calabria","8","15"
"2015","CI","6","Sicilia","117","381"
"2015","CI","6","Sardegna","2061","3024"
"2015","CI","6","Bolzano","137","549"
"2015","CI","6","Trento","90","349"
"2015","CI","7","Francia","1063","3816"
"2015","CI","7","Paesi Bassi","319","1914"
"2015","CI","7","Germania","456","1823"
"2015","CI","7","Regno Unito","147","746"
"2015","CI","7","Irlanda","25","66"
"2015","CI","7","Danimarca","48","274"
"2015","CI","7","Grecia","3","4"
"2015","CI","7","Portogallo","8","62"
"2015","CI","7","Spagna","195","441"
"2015","CI","7","Belgio","236","892"
"2015","CI","7","Lussemburgo","9","53"
"2015","CI","7","Islanda","1","1"
"2015","CI","7","Norvegia","39","104"
"2015","CI","7","Svezia","69","219"
"2015","CI","7","Finlandia","3","6"
"2015","CI","7","Svizzera (incluso Liechtenstein)","566","2295"
"2015","CI","7","Austria","151","506"
"2015","CI","7","Turchia","1","1"
"2015","CI","7","Estonia","15","202"
"2015","CI","7","Lettonia","3","17"
"2015","CI","7","Lituania","6","28"
"2015","CI","7","Polonia","99","524"
"2015","CI","7","Repubblica Ceca","44","209"
"2015","CI","7","Slovacchia","6","6"
"2015","CI","7","Ungheria","20","85"
"2015","CI","7","Romania","10","110"
"2015","CI","7","Ucraina","5","41"
"2015","CI","7","Bielorussia","3","5"
"2015","CI","7","Russia","52","240"
"2015","CI","7","Slovenia","32","95"
"2015","CI","7","Altri Paesi Europei","14","41"
"2015","CI","7","Egitto",,"2"
"2015","CI","7","Altri Paesi dell'Africa","4","8"
"2015","CI","7","Sud Africa","7","7"
"2015","CI","7","Stati Uniti d'America","77","192"
"2015","CI","7","Canada","11","21"
"2015","CI","7","Messico","2","4"
"2015","CI","7","Venezuela","6","46"
"2015","CI","7","Brasile","16","64"
"2015","CI","7","Argentina","4","7"
"2015","CI","7","Altri Paesi Centro - Sud America","5","10"
"2015","CI","7","Israele","4","20"
"2015","CI","7","Cina","2","2"
"2015","CI","7","Corea del Sud","3","11"
"2015","CI","7","Giappone","9","18"
"2015","CI","7","Altri Paesi Asia Occidentale","6","14"
"2015","CI","7","Altri Paesi dell'Asia","5","45"
"2015","CI","7","Australia","12","31"
"2015","CI","7","Nuova Zelanda","9","15"
"2015","CI","7","Piemonte","726","4077"
"2015","CI","7","Valle d'Aosta","31","294"
"2015","CI","7","Lombardia","1829","10132"
"2015","CI","7","Veneto","568","3468"
"2015","CI","7","Friuli-Venezia Giulia","84","489"
"2015","CI","7","Liguria","235","1054"
"2015","CI","7","Emilia Romagna","612","2761"
"2015","CI","7","Toscana","499","2056"
"2015","CI","7","Umbria","110","546"
"2015","CI","7","Marche","109","405"
"2015","CI","7","Lazio","691","3117"
"2015","CI","7","Abruzzo","51","142"
"2015","CI","7","Molise","7","24"
"2015","CI","7","Campania","142","610"
"2015","CI","7","Puglia","144","595"
"2015","CI","7","Basilicata","25","118"
"2015","CI","7","Calabria","29","62"
"2015","CI","7","Sicilia","120","429"
"2015","CI","7","Sardegna","2392","4529"
"2015","CI","7","Bolzano","141","779"
"2015","CI","7","Trento","85","489"
"2015","CI","8","Francia","1350","4464"
"2015","CI","8","Paesi Bassi","140","874"
"2015","CI","8","Germania","667","3034"
"2015","CI","8","Regno Unito","140","745"
"2015","CI","8","Irlanda","12","103"
"2015","CI","8","Danimarca","17","38"
"2015","CI","8","Grecia","5","34"
"2015","CI","8","Portogallo","11","21"
"2015","CI","8","Spagna","278","891"
"2015","CI","8","Belgio","118","460"
"2015","CI","8","Lussemburgo","4","26"
"2015","CI","8","Islanda","1","1"
"2015","CI","8","Norvegia","7","60"
"2015","CI","8","Svezia","19","58"
"2015","CI","8","Finlandia","1","3"
"2015","CI","8","Svizzera (incluso Liechtenstein)","202","754"
"2015","CI","8","Austria","101","440"
"2015","CI","8","Malta","5","18"
"2015","CI","8","Turchia","2","2"
"2015","CI","8","Lituania","8","21"
"2015","CI","8","Polonia","69","417"
"2015","CI","8","Repubblica Ceca","6","47"
"2015","CI","8","Slovacchia","4","20"
"2015","CI","8","Ungheria","17","61"
"2015","CI","8","Romania","19","118"
"2015","CI","8","Bulgaria","3","14"
"2015","CI","8","Ucraina","8","22"
"2015","CI","8","Russia","38","189"
"2015","CI","8","Slovenia","17","55"
"2015","CI","8","Altri Paesi Europei","16","42"
"2015","CI","8","Egitto","1","1"
"2015","CI","8","Altri Paesi Africa Mediterranea","3","10"
"2015","CI","8","Altri Paesi dell'Africa","5","24"
"2015","CI","8","Sud Africa","3","5"
"2015","CI","8","Stati Uniti d'America","52","170"
"2015","CI","8","Canada","18","65"
"2015","CI","8","Messico","3","9"
"2015","CI","8","Venezuela","3","29"
"2015","CI","8","Brasile","3","19"
"2015","CI","8","Altri Paesi Centro - Sud America","4","7"
"2015","CI","8","Israele","6","26"
"2015","CI","8","Cina","2","18"
"2015","CI","8","Corea del Sud","1","7"
"2015","CI","8","Giappone","4","6"
"2015","CI","8","Altri Paesi dell'Asia","26","104"
"2015","CI","8","Australia","8","23"
"2015","CI","8","Nuova Zelanda","4","6"
"2015","CI","8","Piemonte","1294","6876"
"2015","CI","8","Valle d'Aosta","21","99"
"2015","CI","8","Lombardia","3322","18898"
"2015","CI","8","Veneto","664","3709"
"2015","CI","8","Friuli-Venezia Giulia","78","287"
"2015","CI","8","Liguria","310","1307"
"2015","CI","8","Emilia Romagna","924","4461"
"2015","CI","8","Toscana","808","3541"
"2015","CI","8","Umbria","76","326"
"2015","CI","8","Marche","205","840"
"2015","CI","8","Lazio","1130","5440"
"2015","CI","8","Abruzzo","56","152"
"2015","CI","8","Molise","8","40"
"2015","CI","8","Campania","324","1469"
"2015","CI","8","Puglia","117","537"
"2015","CI","8","Basilicata","20","97"
"2015","CI","8","Calabria","26","77"
"2015","CI","8","Sicilia","142","512"
"2015","CI","8","Sardegna","3641","7792"
"2015","CI","8","Bolzano","47","165"
"2015","CI","8","Trento","68","394"
"2015","CI","9","Francia","830","2016"
"2015","CI","9","Paesi Bassi","164","542"
"2015","CI","9","Germania","1225","4268"
"2015","CI","9","Regno Unito","324","706"
"2015","CI","9","Irlanda","17","46"
"2015","CI","9","Danimarca","23","45"
"2015","CI","9","Grecia","4","9"
"2015","CI","9","Portogallo","9","19"
"2015","CI","9","Spagna","109","468"
"2015","CI","9","Belgio","213","776"
"2015","CI","9","Lussemburgo","9","32"
"2015","CI","9","Norvegia","15","24"
"2015","CI","9","Svezia","122","184"
"2015","CI","9","Finlandia","5","17"
"2015","CI","9","Svizzera (incluso Liechtenstein)","655","1443"
"2015","CI","9","Austria","195","520"
"2015","CI","9","Malta",,"8"
"2015","CI","9","Turchia","28","54"
"2015","CI","9","Estonia","2","2"
"2015","CI","9","Lettonia","12","16"
"2015","CI","9","Lituania","22","36"
"2015","CI","9","Polonia","54","226"
"2015","CI","9","Repubblica Ceca","48","173"
"2015","CI","9","Slovacchia","1","1"
"2015","CI","9","Ungheria","14","25"
"2015","CI","9","Romania","10","28"
"2015","CI","9","Bulgaria","1","1"
"2015","CI","9","Ucraina","1","2"
"2015","CI","9","Russia","38","181"
"2015","CI","9","Slovenia","20","72"
"2015","CI","9","Croazia","3","3"
"2015","CI","9","Altri Paesi Europei","11","20"
"2015","CI","9","Altri Paesi dell'Africa","9","24"
"2015","CI","9","Sud Africa","2","20"
"2015","CI","9","Stati Uniti d'America","72","203"
"2015","CI","9","Canada","15","19"
"2015","CI","9","Altri Paesi o territori del Nord Americani","3","22"
"2015","CI","9","Brasile","3","6"
"2015","CI","9","Argentina","5","9"
"2015","CI","9","Altri Paesi Centro - Sud America","6","14"
"2015","CI","9","Israele","9","17"
"2015","CI","9","Cina","8","21"
"2015","CI","9","Giappone","5","9"
"2015","CI","9","Altri Paesi Asia Occidentale","1","1"
"2015","CI","9","Altri Paesi dell'Asia","9","33"
"2015","CI","9","Australia","28","42"
"2015","CI","9","Nuova Zelanda","2","11"
"2015","CI","9","Piemonte","508","2723"
"2015","CI","9","Valle d'Aosta","20","72"
"2015","CI","9","Lombardia","1127","6590"
"2015","CI","9","Veneto","372","1681"
"2015","CI","9","Friuli-Venezia Giulia","76","230"
"2015","CI","9","Liguria","293","1498"
"2015","CI","9","Emilia Romagna","393","1612"
"2015","CI","9","Toscana","298","1262"
"2015","CI","9","Umbria","37","128"
"2015","CI","9","Marche","77","237"
"2015","CI","9","Lazio","341","1420"
"2015","CI","9","Abruzzo","44","104"
"2015","CI","9","Molise","7","31"
"2015","CI","9","Campania","60","255"
"2015","CI","9","Puglia","75","340"
"2015","CI","9","Basilicata","18","81"
"2015","CI","9","Calabria","11","74"
"2015","CI","9","Sicilia","60","302"
"2015","CI","9","Sardegna","1597","3035"
"2015","CI","9","Bolzano","59","262"
"2015","CI","9","Trento","52","224"
"2015","CI","10","Francia","338","870"
"2015","CI","10","Paesi Bassi","67","172"
"2015","CI","10","Germania","619","1656"
"2015","CI","10","Regno Unito","185","448"
"2015","CI","10","Irlanda","20","32"
"2015","CI","10","Danimarca","15","21"
"2015","CI","10","Grecia","1","2"
"2015","CI","10","Portogallo","9","37"
"2015","CI","10","Spagna","62","174"
"2015","CI","10","Belgio","87","409"
"2015","CI","10","Lussemburgo","4","4"
"2015","CI","10","Norvegia","15","53"
"2015","CI","10","Svezia","34","41"
"2015","CI","10","Finlandia","5","8"
"2015","CI","10","Svizzera (incluso Liechtenstein)","356","744"
"2015","CI","10","Austria","176","241"
"2015","CI","10","Turchia","5","35"
"2015","CI","10","Lettonia","9","21"
"2015","CI","10","Lituania","7","13"
"2015","CI","10","Polonia","26","104"
"2015","CI","10","Repubblica Ceca","10","23"
"2015","CI","10","Ungheria","4","17"
"2015","CI","10","Romania","8","37"
"2015","CI","10","Russia","6","17"
"2015","CI","10","Slovenia","8","17"
"2015","CI","10","Altri Paesi Europei","4","14"
"2015","CI","10","Altri Paesi Africa Mediterranea","1","1"
"2015","CI","10","Altri Paesi dell'Africa","10","36"
"2015","CI","10","Sud Africa","1","6"
"2015","CI","10","Stati Uniti d'America","37","61"
"2015","CI","10","Canada","29","50"
"2015","CI","10","Altri Paesi o territori del Nord Americani",,"6"
"2015","CI","10","Messico","3","21"
"2015","CI","10","Argentina","3","30"
"2015","CI","10","Altri Paesi Centro - Sud America","8","47"
"2015","CI","10","Israele","2","2"
"2015","CI","10","India","2","2"
"2015","CI","10","Cina","4","13"
"2015","CI","10","Corea del Sud","3","5"
"2015","CI","10","Giappone","3","11"
"2015","CI","10","Altri Paesi dell'Asia","5","11"
"2015","CI","10","Australia","13","44"
"2015","CI","10","Nuova Zelanda","1","9"
"2015","CI","10","Piemonte","117","340"
"2015","CI","10","Valle d'Aosta","2","2"
"2015","CI","10","Lombardia","292","741"
"2015","CI","10","Veneto","86","205"
"2015","CI","10","Friuli-Venezia Giulia","5","13"
"2015","CI","10","Liguria","63","156"
"2015","CI","10","Emilia Romagna","89","267"
"2015","CI","10","Toscana","91","202"
"2015","CI","10","Umbria","39","65"
"2015","CI","10","Marche","22","56"
"2015","CI","10","Lazio","199","383"
"2015","CI","10","Abruzzo","11","17"
"2015","CI","10","Molise","1","1"
"2015","CI","10","Campania","39","99"
"2015","CI","10","Puglia","42","453"
"2015","CI","10","Basilicata","11","24"
"2015","CI","10","Calabria","12","17"
"2015","CI","10","Sicilia","49","81"
"2015","CI","10","Sardegna","1076","1756"
"2015","CI","10","Bolzano","5","9"
"2015","CI","10","Trento","9","19"
"2015","CI","11","Francia","32","79"
"2015","CI","11","Paesi Bassi","5","24"
"2015","CI","11","Germania","120","313"
"2015","CI","11","Regno Unito","9","18"
"2015","CI","11","Irlanda","1","14"
"2015","CI","11","Danimarca","1","4"
"2015","CI","11","Portogallo","2","33"
"2015","CI","11","Spagna","20","73"
"2015","CI","11","Belgio","23","156"
"2015","CI","11","Norvegia","2","4"
"2015","CI","11","Svizzera (incluso Liechtenstein)","11","33"
"2015","CI","11","Austria","7","15"
"2015","CI","11","Turchia","2","12"
"2015","CI","11","Lettonia","4","6"
"2015","CI","11","Polonia","3","4"
"2015","CI","11","Repubblica Ceca","14","27"
"2015","CI","11","Slovacchia","2","6"
"2015","CI","11","Ungheria",,"6"
"2015","CI","11","Romania","12","73"
"2015","CI","11","Moldavia","2","34"
"2015","CI","11","Russia","3","3"
"2015","CI","11","Slovenia","1","1"
"2015","CI","11","Altri Paesi Africa Mediterranea","1","17"
"2015","CI","11","Altri Paesi dell'Africa","1","4"
"2015","CI","11","Stati Uniti d'America","8","18"
"2015","CI","11","Canada","3","4"
"2015","CI","11","Altri Paesi Centro - Sud America","2","2"
"2015","CI","11","India","2","2"
"2015","CI","11","Altri Paesi dell'Asia","5","37"
"2015","CI","11","Australia","4","4"
"2015","CI","11","Nuova Zelanda","2","2"
"2015","CI","11","Piemonte","47","85"
"2015","CI","11","Lombardia","134","244"
"2015","CI","11","Veneto","48","129"
"2015","CI","11","Friuli-Venezia Giulia","7","7"
"2015","CI","11","Liguria","24","41"
"2015","CI","11","Emilia Romagna","66","198"
"2015","CI","11","Toscana","58","95"
"2015","CI","11","Umbria","10","26"
"2015","CI","11","Marche","14","35"
"2015","CI","11","Lazio","75","139"
"2015","CI","11","Abruzzo","8","9"
"2015","CI","11","Campania","32","60"
"2015","CI","11","Puglia","32","176"
"2015","CI","11","Basilicata","6","12"
"2015","CI","11","Calabria","11","20"
"2015","CI","11","Sicilia","31","64"
"2015","CI","11","Sardegna","894","1509"
"2015","CI","11","Bolzano","1","1"
"2015","CI","11","Trento","3","3"
"2015","CI","12","Francia","43","50"
"2015","CI","12","Germania","14","66"
"2015","CI","12","Regno Unito","3","15"
"2015","CI","12","Portogallo","3","35"
"2015","CI","12","Spagna","26","111"
"2015","CI","12","Belgio","7","13"
"2015","CI","12","Norvegia",,"6"
"2015","CI","12","Svizzera (incluso Liechtenstein)","15","29"
"2015","CI","12","Austria","3","4"
"2015","CI","12","Turchia",,"8"
"2015","CI","12","Lettonia",,"10"
"2015","CI","12","Lituania","1","2"
"2015","CI","12","Repubblica Ceca","6","6"
"2015","CI","12","Romania","1","1"
"2015","CI","12","Moldavia",,"8"
"2015","CI","12","Russia","3","12"
"2015","CI","12","Altri Paesi Europei","4","9"
"2015","CI","12","Altri Paesi Africa Mediterranea","2","10"
"2015","CI","12","Stati Uniti d'America","19","37"
"2015","CI","12","Canada","4","6"
"2015","CI","12","Brasile","1","1"
"2015","CI","12","Altri Paesi Centro - Sud America","1","2"
"2015","CI","12","Israele","2","7"
"2015","CI","12","Cina","1","1"
"2015","CI","12","Altri Paesi dell'Asia","3","22"
"2015","CI","12","Australia","2","2"
"2015","CI","12","Piemonte","48","226"
"2015","CI","12","Valle d'Aosta","1","1"
"2015","CI","12","Lombardia","126","261"
"2015","CI","12","Veneto","56","131"
"2015","CI","12","Friuli-Venezia Giulia","8","17"
"2015","CI","12","Liguria","13","20"
"2015","CI","12","Emilia Romagna","46","121"
"2015","CI","12","Toscana","43","72"
"2015","CI","12","Umbria","10","19"
"2015","CI","12","Marche","6","9"
"2015","CI","12","Lazio","69","121"
"2015","CI","12","Abruzzo","4","5"
"2015","CI","12","Molise","6","15"
"2015","CI","12","Campania","23","52"
"2015","CI","12","Puglia","23","59"
"2015","CI","12","Basilicata","4","9"
"2015","CI","12","Calabria","7","9"
"2015","CI","12","Sicilia","17","45"
"2015","CI","12","Sardegna","987","1332"
"2015","CI","12","Bolzano","8","15"
"2015","CI","12","Trento","9","26"
"2015","NU","1","Francia","12","14"
"2015","NU","1","Germania","15","32"
"2015","NU","1","Regno Unito","4","9"
"2015","NU","1","Spagna","10","21"
"2015","NU","1","Belgio","1","1"
"2015","NU","1","Finlandia","1","3"
"2015","NU","1","Turchia","2","4"
"2015","NU","1","Repubblica Ceca","2","2"
"2015","NU","1","Ungheria","39","50"
"2015","NU","1","Romania","3","18"
"2015","NU","1","Bulgaria","1","2"
"2015","NU","1","Russia","3","3"
"2015","NU","1","Croazia","5","10"
"2015","NU","1","Egitto","2","10"
"2015","NU","1","Altri Paesi dell'Africa","1","1"
"2015","NU","1","Stati Uniti d'America","6","11"
"2015","NU","1","Brasile","2","2"
"2015","NU","1","India","8","21"
"2015","NU","1","Cina","3","4"
"2015","NU","1","Giappone","5","13"
"2015","NU","1","Altri Paesi Asia Occidentale","1","2"
"2015","NU","1","Piemonte","34","85"
"2015","NU","1","Lombardia","96","182"
"2015","NU","1","Veneto","45","103"
"2015","NU","1","Friuli-Venezia Giulia","6","7"
"2015","NU","1","Liguria","25","38"
"2015","NU","1","Emilia Romagna","69","106"
"2015","NU","1","Toscana","53","98"
"2015","NU","1","Umbria","8","27"
"2015","NU","1","Marche","17","46"
"2015","NU","1","Lazio","95","162"
"2015","NU","1","Abruzzo","12","22"
"2015","NU","1","Molise","2","2"
"2015","NU","1","Campania","43","75"
"2015","NU","1","Puglia","17","22"
"2015","NU","1","Basilicata","2","13"
"2015","NU","1","Calabria","6","21"
"2015","NU","1","Sicilia","33","47"
"2015","NU","1","Sardegna","1384","2032"
"2015","NU","1","Bolzano","3","6"
"2015","NU","1","Trento","6","7"
"2015","NU","2","Francia","15","23"
"2015","NU","2","Paesi Bassi","14","20"
"2015","NU","2","Germania","6","6"
"2015","NU","2","Danimarca","2","2"
"2015","NU","2","Portogallo","3","9"
"2015","NU","2","Spagna","18","42"
"2015","NU","2","Belgio","7","15"
"2015","NU","2","Svezia","1","7"
"2015","NU","2","Finlandia","2","2"
"2015","NU","2","Svizzera (incluso Liechtenstein)","1","1"
"2015","NU","2","Austria","5","7"
"2015","NU","2","Turchia","6","52"
"2015","NU","2","Polonia","2","4"
"2015","NU","2","Repubblica Ceca","2","2"
"2015","NU","2","Ungheria","2","4"
"2015","NU","2","Romania","3","33"
"2015","NU","2","Moldavia","1","18"
"2015","NU","2","Russia","1","1"
"2015","NU","2","Egitto","2","3"
"2015","NU","2","Altri Paesi Africa Mediterranea","1","2"
"2015","NU","2","Canada","1","1"
"2015","NU","2","Israele","2","2"
"2015","NU","2","India","10","14"
"2015","NU","2","Cina","1","2"
"2015","NU","2","Altri Paesi Asia Occidentale","2","2"
"2015","NU","2","Australia","2","4"
"2015","NU","2","Piemonte","46","110"
"2015","NU","2","Lombardia","139","239"
"2015","NU","2","Veneto","32","46"
"2015","NU","2","Friuli-Venezia Giulia","18","45"
"2015","NU","2","Liguria","26","39"
"2015","NU","2","Emilia Romagna","46","81"
"2015","NU","2","Toscana","87","141"
"2015","NU","2","Umbria","14","38"
"2015","NU","2","Marche","14","40"
"2015","NU","2","Lazio","122","274"
"2015","NU","2","Abruzzo","38","40"
"2015","NU","2","Campania","51","114"
"2015","NU","2","Puglia","22","30"
"2015","NU","2","Basilicata","9","47"
"2015","NU","2","Calabria","32","62"
"2015","NU","2","Sicilia","48","70"
"2015","NU","2","Sardegna","1337","1865"
"2015","NU","2","Trento","4","9"
"2015","NU","3","Francia","26","83"
"2015","NU","3","Paesi Bassi","13","20"
"2015","NU","3","Germania","218","657"
"2015","NU","3","Regno Unito","65","475"
"2015","NU","3","Irlanda","14","16"
"2015","NU","3","Danimarca","6","12"
"2015","NU","3","Grecia","1","3"
"2015","NU","3","Portogallo","4","4"
"2015","NU","3","Spagna","24","37"
"2015","NU","3","Belgio","3","5"
"2015","NU","3","Svizzera (incluso Liechtenstein)","14","32"
"2015","NU","3","Austria","21","63"
"2015","NU","3","Turchia","2","2"
"2015","NU","3","Estonia","3","3"
"2015","NU","3","Polonia","1","10"
"2015","NU","3","Repubblica Ceca","5","5"
"2015","NU","3","Ungheria","1","1"
"2015","NU","3","Romania","4","7"
"2015","NU","3","Moldavia",,"3"
"2015","NU","3","Russia","1","3"
"2015","NU","3","Slovenia","1","1"
"2015","NU","3","Sud Africa","2","2"
"2015","NU","3","Stati Uniti d'America","13","24"
"2015","NU","3","Canada","1","1"
"2015","NU","3","Brasile","1","1"
"2015","NU","3","Argentina","2","2"
"2015","NU","3","Altri Paesi Centro - Sud America","1","1"
"2015","NU","3","Cina","2","12"
"2015","NU","3","Giappone","1","1"
"2015","NU","3","Altri Paesi Asia Occidentale","1","10"
"2015","NU","3","Altri Paesi dell'Asia","3","3"
"2015","NU","3","Australia","12","20"
"2015","NU","3","Piemonte","60","134"
"2015","NU","3","Valle d'Aosta","1","2"
"2015","NU","3","Lombardia","137","294"
"2015","NU","3","Veneto","55","129"
"2015","NU","3","Friuli-Venezia Giulia","13","32"
"2015","NU","3","Liguria","35","55"
"2015","NU","3","Emilia Romagna","69","152"
"2015","NU","3","Toscana","72","152"
"2015","NU","3","Umbria","10","38"
"2015","NU","3","Marche","28","111"
"2015","NU","3","Lazio","157","252"
"2015","NU","3","Abruzzo","17","24"
"2015","NU","3","Molise","5","15"
"2015","NU","3","Campania","57","145"
"2015","NU","3","Puglia","33","56"
"2015","NU","3","Basilicata","10","56"
"2015","NU","3","Calabria","14","50"
"2015","NU","3","Sicilia","40","78"
"2015","NU","3","Sardegna","849","1282"
"2015","NU","3","Bolzano","7","12"
"2015","NU","3","Trento","12","20"
"2015","NU","4","Francia","467","1056"
"2015","NU","4","Paesi Bassi","198","488"
"2015","NU","4","Germania","1431","6585"
"2015","NU","4","Regno Unito","244","689"
"2015","NU","4","Irlanda","21","67"
"2015","NU","4","Danimarca","15","36"
"2015","NU","4","Grecia","1","5"
"2015","NU","4","Portogallo","1","1"
"2015","NU","4","Spagna","123","207"
"2015","NU","4","Belgio","133","223"
"2015","NU","4","Lussemburgo","6","12"
"2015","NU","4","Svezia","24","43"
"2015","NU","4","Finlandia","2","8"
